id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1514432,3775.63,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,902,,Consulting services,,,,,,,Morris Strategies for New Mexico,"133 Griegos Rd., NW",Albuquerque,NM,87107,United States,,,,False,312812,2,99,60708,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514445,89.5,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,904,,Placards,,,,,,,"Greetings Etc., Inc.","2505 Commercial, NE",Albuquerque,NM,87102,United States,,,,False,312810,2,99,60708,2,5,"Greetings Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514461,142.4,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,901,,Banner,,,,,,,MRMR,3028 Sombra Del Rio,Albuquerque,NM,87107,United States,,,,False,312806,2,1,60708,2,5,MRMR,'3028':2 '87107':8 'albuquerqu':6 'del':4 'mrmr':1 'nm':7 'rio':5 'sombra':3,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514466,96.01,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,905,,Banner,,,,,,,Don Mickey Designs,"1530 Girard Blvd., NE",Albuquerque,NM,87106,United States,,,,False,312808,2,1,60708,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516478,326.86,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,903,Reimbursement for t-shirts by Black Duck,t-shirts,,,,,,,Morris Strategies for New Mexico,"133 Griegos Rd., NW",Albuquerque,NM,87107,United States,,,,False,312812,2,99,60708,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516625,215.75,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,Web site development,,,,,,,A-List Creative,"5501 Jefferson Street, NE, Suite 100",Albuquerque,NM,87120,United States,,,Advertising and Marketing,False,312930,2,1,60708,2,5,A-List Creative,'100':10 '5501':5 '87120':13 'a-list':1 'albuquerqu':11 'creativ':4 'jefferson':6 'list':3 'ne':8 'nm':12 'street':7 'suit':9,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516629,161.81,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,final on Web Site,,,,,,,A-List Creative,"5501 Jefferson Street, NE, Suite 100",Albuquerque,NM,87120,United States,,,Advertising and Marketing,False,312930,2,1,60708,2,5,A-List Creative,'100':10 '5501':5 '87120':13 'a-list':1 'albuquerqu':11 'creativ':4 'jefferson':6 'list':3 'ne':8 'nm':12 'street':7 'suit':9,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514396,156.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,Web site hosting,,,,,,,Wix.com,PO Box 40190,San Francisco,CA,40181,United States,,,,False,312821,17,202,60708,2,5,Wix.com,'40181':8 '40190':4 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1514400,9.9,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,Domain name,,,,,,,Wix.com,PO Box 40190,San Francisco,CA,40181,United States,,,,False,312821,17,202,60708,2,5,Wix.com,'40181':8 '40190':4 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1568213,194.18,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,908,,"Banner, Logo, Business Cards",,,,,,,Triple L. Ink,"5117 La Subida, NW",Albuquerque,NM,87105,United States,,,Graphic Design,False,322261,17,99,62349,2,5,Triple L. Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568282,127.29,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,907,,Printing,,,,,,,Don Mickey Designs,"1530 Girard Blvd., NE",Albuquerque,NM,87106,United States,,,,False,312808,2,1,62349,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568200,375.42,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,9008,,t-shirts,,,,,,,Morris Strategies for New Mexico,"133 Griegos Rd., NW",Albuquerque,NM,87107,United States,,,,False,312812,2,99,62349,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568297,1278.14,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,1001,,NationBuilder and Petition collection,,,,,,,Morris Strategies for New Mexico,"133 Griegos Rd., NW",Albuquerque,NM,87107,United States,,,,False,312812,2,99,62349,2,5,Morris Strategies for New Mexico,'133':6 '87107':12 'albuquerqu':10 'griego':7 'mexico':5 'morri':1 'new':4 'nm':11 'nw':9 'rd':8 'strategi':2,Monetary Expenditure,9408,Brittany Maldonado Malott,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
