id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
214696,30.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451530,,,,,,Crystal Springs,P.O. Box 90760,Albuquerque,NM,87199,,,,,,,11,,3034,2,5,Crystal Springs,'87199':8 '90760':5 'albuquerqu':6 'box':4 'crystal':1 'nm':7 'p.o':3 'spring':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214689,24.95,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451523,,,,,,National Ticket Co.,P.O> Box 547,Shamokin,PA,17872-0547,,,,,,,11,,3034,2,5,National Ticket Co.,'-0547':10 '17872':9 '547':6 'box':5 'co':3 'nation':1 'p.o':4 'pa':8 'shamokin':7 'ticket':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214691,91.0,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451525,,Charles,,Bennett,,,600 San Pablo NE,Albuquerque,NM,87108,,,,,,,1,,3034,2,5,Charles  Bennett,'600':3 '87108':9 'albuquerqu':7 'bennett':2 'charl':1 'ne':6 'nm':8 'pablo':5 'san':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214694,33.55,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451528,,,,,,Schwaab Inc,P.O. Box 3128,Milwaukee,WI,53201,,,,,,,11,,3034,2,5,Schwaab Inc,'3128':5 '53201':8 'box':4 'inc':2 'milwauke':6 'p.o':3 'schwaab':1 'wi':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214695,33.55,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451529,,,,,,"Schwaab, Inc",P.O. Box 3128,Milwaukee,WI,53201-3128,,,,,,,11,,3034,2,5,"Schwaab, Inc",'-3128':9 '3128':5 '53201':8 'box':4 'inc':2 'milwauke':6 'p.o':3 'schwaab':1 'wi':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214688,10.28,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451522,,,,,,Wal-Mart,2701 Carlisle Blvd NE,Albuquerque,NM,87110,,,,,,,11,,3034,2,5,Wal-Mart,'2701':4 '87110':10 'albuquerqu':8 'blvd':6 'carlisl':5 'mart':3 'ne':7 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214687,21.75,2005-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451521,,,,,,COSTCO,500 Eubank Blvd SE,Albuquerque,NM,87123,,,,,,,11,,3034,2,5,COSTCO,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214684,45.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451518,,,,,,Ana Canales,2112 Father Sky NE,Albuquerque,NM,87112,,,,,,,11,,3034,2,5, Ana Canales,'2112':3 '87112':9 'albuquerqu':7 'ana':1 'canal':2 'father':4 'ne':6 'nm':8 'sky':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214685,200.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451519,,,,,,Sweatshop T-Shirts,2112 Father Sky NE,Albuquerque,NM,87112,,,,,,,11,,3034,2,5,Sweatshop T-Shirts,'2112':5 '87112':11 'albuquerqu':9 'father':6 'ne':8 'nm':10 'shirt':4 'sky':7 'sweatshop':1 't-shirt':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214690,200.8,2005-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451524,,,,,,Qwest,P.O. Box 29060,Phoenix,NM,85038-9060,,,,,,,11,,3034,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'box':3 'nm':6 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214692,33.75,2005-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451526,,,,,,Albuquerque Publishing Co,7777 Jefferson NE,Albuquerque,NM,87107,,,,,,,11,,3034,2,5,Albuquerque Publishing Co,"'7777':4 '87107':9 'albuquerqu':1,7 'co':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214670,907.91,2005-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451504,,,,,,America Tent Rentals,2110 Coors Blvd SW #4,Albuquerque,NM,87121,,,,,,,11,,3034,2,5,America Tent Rentals,'2110':4 '4':8 '87121':11 'albuquerqu':9 'america':1 'blvd':6 'coor':5 'nm':10 'rental':3 'sw':7 'tent':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214678,562.09,2005-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451512,,Ken,,Harper,,,1476 Morning Glory Rd NE,Albuquerque,NM,87122,,,,,,,1,,3034,2,5,Ken  Harper,'1476':3 '87122':10 'albuquerqu':8 'glori':5 'harper':2 'ken':1 'morn':4 'ne':7 'nm':9 'rd':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214686,50.0,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451520,,,,,,K-Mart,9500 Montgomery Blvd NE,Albuquerque,NM,87111,,,,,,,11,,3034,2,5,K-Mart,'87111':10 '9500':4 'albuquerqu':8 'blvd':6 'k':2 'k-mart':1 'mart':3 'montgomeri':5 'ne':7 'nm':9,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214693,215.89,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451527,,,,,,Southwest Cyberport,5021 Indian School Rd NE Ste 600,Albuquerque,NM,87110,,,,,,,11,,3034,2,5,Southwest Cyberport,'5021':3 '600':9 '87110':12 'albuquerqu':10 'cyberport':2 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'southwest':1 'ste':8,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214665,62.35,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451499,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87123,,,,,,,11,,3034,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214669,17.79,2005-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451503,,,,,,UPS,P.O. Box 650580,Dallas,TX,75265-0530,,,,,,,11,,3034,2,5,UPS,'-0530':8 '650580':4 '75265':7 'box':3 'dalla':5 'p.o':2 'tx':6 'up':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214662,250.0,2005-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451496,,,,,,NARAL,P.O. Box 97,Albuquerque,NM,87103,,,,,,,11,,3034,2,5,NARAL,'87103':7 '97':4 'albuquerqu':5 'box':3 'naral':1 'nm':6 'p.o':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214667,87.54,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451501,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,3034,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214666,70.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451500,,,,,,Storage/Mail Bank,1208 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,3034,2,5,Storage/Mail Bank,'1208':3 '87110':9 'albuquerqu':7 'bank':2 'ne':6 'nm':8 'pedro':5 'san':4 'storage/mail':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214661,10.34,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451495,,,,,,Staples,Office Supplies,6001 Menual Blvd NE,NM,87113,,,,,,,11,,3034,2,5,Staples ,'6001':4 '87113':9 'blvd':6 'menual':5 'ne':7 'nm':8 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214664,25.08,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451498,,,,,,Wal-Mart,301 San Mateo Blvd SE,Albuquerque,NM,87108,,,,,,,11,,3034,2,5,Wal-Mart,'301':4 '87108':11 'albuquerqu':9 'blvd':7 'mart':3 'mateo':6 'nm':10 'san':5 'se':8 'wal':2 'wal-mart':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214663,58.14,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451497,,,,,,Office Depot,602 S. 63 Ave,Phoenix,NM,85043,,,,,,,11,,3034,2,5,Office Depot,'602':3 '63':5 '85043':9 'ave':6 'depot':2 'nm':8 'offic':1 'phoenix':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214660,159.59,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451494,,,,,,North Rim International,2015 7th St NW suite B,Albuquerque,NM,87102,,,,,,,11,,3034,2,5,North Rim International,'2015':4 '7th':5 '87102':12 'albuquerqu':10 'b':9 'intern':3 'nm':11 'north':1 'nw':7 'rim':2 'st':6 'suit':8,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214658,40.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451492,,,,,,University of New Mexico School of Law,1117 Stanford NE,Albuquerque,NM,87131,,,,,,,11,,3034,2,5,University of New Mexico School of Law,'1117':8 '87131':13 'albuquerqu':11 'law':7 'mexico':4 'ne':10 'new':3 'nm':12 'school':5 'stanford':9 'univers':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214657,69.39,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451491,,,,,,David and Sons Communications,31 Don Jacobo Rd.,Los Lunas,NM,87031,,,,,,,11,,3034,2,5,David and Sons Communications,'31':5 '87031':12 'communic':4 'david':1 'jacobo':7 'los':9 'luna':10 'nm':11 'rd':8 'son':3,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214648,230.27,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451482,,,,,,Qwest,P.O. Box 29060,Phoenix,AZ,85038,,,,,,,11,,3034,2,5,Qwest ,'29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214655,154.32,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451489,,,,,,Office Depot,602 South 63rd Ave,Albuquerque,NM,85043,,,,,,,11,,3034,2,5,Office Depot,'602':3 '63rd':5 '85043':9 'albuquerqu':7 'ave':6 'depot':2 'nm':8 'offic':1 'south':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214656,23.94,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451490,,Tom,,Rymza,,,6028 Downey NE,Albuquerque,NM,87111,,,,,,,1,,3034,2,5,Tom  Rymza,'6028':3 '87111':8 'albuquerqu':6 'downey':4 'ne':5 'nm':7 'rymza':2 'tom':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214638,232.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451472,,,,,,Qwest,P.O. Box 29060,Phoenix,AZ,85038,,,,,,,11,,3034,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214651,73.44,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451485,,,,,,Office Depot,602 S. 63 Ave,Phoenix,AZ,85043,,,,,,,11,,3034,2,5,Office Depot,'602':3 '63':5 '85043':9 'ave':6 'az':8 'depot':2 'offic':1 'phoenix':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214633,217.87,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451467,,,,,,Qwest,P.O. Box 29060,Phoenix,AZ,85038,,,,,,,11,,3034,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214646,71.83,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451480,,,,,,Wells Fargo Imaging Concepts,P.O. Box 6434,Carol Stream,IL,60197-6434,,,,,,,11,,3034,2,5,Wells Fargo Imaging Concepts,'-6434':12 '60197':11 '6434':7 'box':6 'carol':8 'concept':4 'fargo':2 'il':10 'imag':3 'p.o':5 'stream':9 'well':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214632,108.4,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451466,,,,,,Office Depot,602 S. 63 Av,Phoenix,AZ,85043,,,,,,,11,,3034,2,5,Office Depot,'602':3 '63':5 '85043':9 'av':6 'az':8 'depot':2 'offic':1 'phoenix':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214642,10.68,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451476,,,,,,Crystal Springs,P.O. Box 90760,Albuquerque,NM,87109,,,,,,,11,,3034,2,5,Crystal Springs,'87109':8 '90760':5 'albuquerqu':6 'box':4 'crystal':1 'nm':7 'p.o':3 'spring':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214640,16.01,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451474,,,,,,Heights Key & Lock,920 San Mateo Blvd NE,Albuquerque,NM,87108,,,,,,,11,,3034,2,5,Heights Key & Lock,'87108':11 '920':4 'albuquerqu':9 'blvd':7 'height':1 'key':2 'lock':3 'mateo':6 'ne':8 'nm':10 'san':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214644,234.17,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451478,,,,,,Qwest,P.O. Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3034,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214620,115.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451454,,,,,,U S Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,,,,,,,11,,3034,2,5,U S Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'u':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214624,30.27,2005-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451458,,,,,,Mario's Pizzeria,2401 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,3034,2,5,Mario's Pizzeria ,'2401':4 '87110':11 'albuquerqu':9 'dr':7 'mario':1 'ne':8 'nm':10 'pedro':6 'pizzeria':3 'san':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214626,38.18,2005-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451460,,,,,,Kinkos Fed EX,2520 Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,3034,2,5,Kinkos Fed EX,'2520':4 '87112':10 'albuquerqu':8 'ex':3 'fed':2 'juan':5 'kinko':1 'ne':7 'nm':9 'tabo':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214622,19.68,2005-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451456,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87113,,,,,,,11,,3034,2,5,Staples,'6001':2 '87113':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214618,10.68,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451452,,,,,,Crystal Springs,P.O. Box 90760,Albuquerque,NM,87199,,,,,,,11,,3034,2,5,Crystal Springs,'87199':8 '90760':5 'albuquerqu':6 'box':4 'crystal':1 'nm':7 'p.o':3 'spring':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214611,413.41,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451445,,,,,,U S Postal Service,1325 Broadway NE,Albuquerque,NM,87101,,,,,,,11,,3034,2,5,U S Postal Service,'1325':5 '87101':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214629,243.58,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451463,,,,,,Office Depot,602 S. 63 Av,Phoenix,AZ,85043,,,,,,,11,,3034,2,5,Office Depot,'602':3 '63':5 '85043':9 'av':6 'az':8 'depot':2 'offic':1 'phoenix':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214610,30.0,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451444,,,,,,U S Postal Service,1135 Broadway NE,Albuquerque,NM,87101,,,,,,,11,,3034,2,5,U S Postal Service,'1135':5 '87101':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214631,235.8,2005-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451465,,,,,,Qwest,P.O. Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3034,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214608,39.49,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451442,,,,,,US Postal Service,1135 Broadway NE,Albuquerque,NM,87101,,,,,,,11,,3034,2,5,US Postal Service,'1135':4 '87101':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'us':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214616,16.55,2005-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451450,,,,,,Crystal Springs,P.O.Box 90760,Albuquerque,NM,87199,,,,,,,11,,3034,2,5,Crystal Springs,'87199':7 '90760':4 'albuquerqu':5 'crystal':1 'nm':6 'p.o.box':3 'spring':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214609,74.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451443,,,,,,U S Postal Service,111 Alvarado Dr SE,Albuquerque,NM,87108,,,,,,,11,,3034,2,5,U S Postal Service,'111':5 '87108':11 'albuquerqu':9 'alvarado':6 'dr':7 'nm':10 'postal':3 'se':8 'servic':4 'u':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214602,173.2,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451436,,,,,,Wells Fargo Imaging Concepts,P.O. Box 6434,Carol Stream,IL,60197,,,,,,,11,,3034,2,5,Wells Fargo Imaging Concepts,'60197':11 '6434':7 'box':6 'carol':8 'concept':4 'fargo':2 'il':10 'imag':3 'p.o':5 'stream':9 'well':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214614,57.5,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451448,,,,,,Schwaab Inc,P.O. Box 3128,Milwaukee,WS,53201-3128,,,,,,,11,,3034,2,5,Schwaab Inc,'-3128':9 '3128':5 '53201':8 'box':4 'inc':2 'milwauke':6 'p.o':3 'schwaab':1 'ws':7,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214612,62.43,2005-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451446,,,,,,Belew's Inc,P.O. Box 94870,Albuquerque,NM,87199-4870,,,,,,,11,,3034,2,5,Belew's Inc,'-4870':10 '87199':9 '94870':6 'albuquerqu':7 'belew':1 'box':5 'inc':3 'nm':8 'p.o':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214615,139.98,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451449,,,,,,Belew's Inc,P. O. Box 94870,Albuquerque,NM,87199-4870,,,,,,,11,,3034,2,5,Belew's Inc,'-4870':11 '87199':10 '94870':7 'albuquerqu':8 'belew':1 'box':6 'inc':3 'nm':9 'o':5 'p':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214604,76.85,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451438,,,,,,Cheap Seeds,3591 210 St. N.,Hawley,MN,56549,,,,,,,11,,3034,2,5,Cheap Seeds,'210':4 '3591':3 '56549':9 'cheap':1 'hawley':7 'mn':8 'n':6 'seed':2 'st':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214613,59.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451447,,,,,,Belew's Inc,P.O. Box 94870,Albuquerque,NM,87190-4870,,,,,,,11,,3034,2,5,Belew's Inc,'-4870':10 '87190':9 '94870':6 'albuquerqu':7 'belew':1 'box':5 'inc':3 'nm':8 'p.o':4,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214607,60.0,2005-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451441,,,,,,Orchid Suites,2001 South St. NW Suite 550,Washington,D. C.,20009,,,,,,,11,,3034,2,5,Orchid Suites,"'20009':12 '2001':3 '550':8 'c':11 'd':10 'nw':6 'orchid':1 'south':4 'st':5 'suit':2,7 'washington':9",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214597,83.21,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451431,,,,,,All Sports Trophies,2939 Monte Vista Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,3034,2,5,All Sports Trophies,'2939':4 '87106':11 'albuquerqu':9 'blvd':7 'mont':5 'ne':8 'nm':10 'sport':2 'trophi':3 'vista':6,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214598,16.55,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451432,,,,,,Crystal Springs,P.O. Box 90760,Albuquerque,NM,87199,,,,,,,11,,3034,2,5,Crystal Springs,'87199':8 '90760':5 'albuquerqu':6 'box':4 'crystal':1 'nm':7 'p.o':3 'spring':2,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214617,402.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451451,,Terri,,Holland,,,1100 Alvarado SE,Albuquerque,NM,87108,,,,,,,1,,3034,2,5,Terri  Holland,'1100':3 '87108':8 'albuquerqu':6 'alvarado':4 'holland':2 'nm':7 'se':5 'terri':1,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214619,450.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451453,,,,,,UFCW,"130 Alvarado SE_x000D_
Suite 300",Albuquerque,NM,87108,,,,,,,11,,3034,2,5,UFCW,'130':2 '300':7 '87108':10 'albuquerqu':8 'alvarado':3 'nm':9 'se':4 'suit':6 'ufcw':1 'x000d':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214621,10000.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451455,,,,,,Hyatt Regency Hotel,330 Tijerals NW,Albuquerque,NM,87103,,,,,,,11,,3034,2,5,Hyatt Regency Hotel,'330':4 '87103':9 'albuquerqu':7 'hotel':3 'hyatt':1 'nm':8 'nw':6 'regenc':2 'tijer':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214623,61.5,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451457,,,,,,Albuquerque Journal,PO Drawer J-T,Albuquerque,NM,87103,,,,,,,11,,3034,2,5,Albuquerque Journal,"'87103':10 'albuquerqu':1,8 'drawer':4 'j':6 'j-t':5 'journal':2 'nm':9 'po':3",Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
214659,61.42,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451493,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,,,,,,,1,,3034,2,5,Sara   Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary Expenditure,182,Bernalillo County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
