id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221461,75000.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813100,,,,,,Republican Party of New Mexico,"5150 San Francisco Road NE_x000D_
Room A",Albuquerque,NM,87109,,,,,,,11,,1794,2,5,Republican Party of New Mexico,'5150':6 '87109':16 'albuquerqu':14 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':15 'parti':2 'republican':1 'road':9 'room':12 'san':7 'x000d':11,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224139,50.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848593,,,,,,New Mexico Secretary of State,"State Capitol North Annex_x000D_
Suite 300",Santa Fe,NM,87503,,,,,,,11,,2744,2,5,New Mexico Secretary of State,"'300':12 '87503':16 'annex':9 'capitol':7 'fe':14 'mexico':2 'new':1 'nm':15 'north':8 'santa':13 'secretari':3 'state':5,6 'suit':11 'x000d':10",Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2008-10-30 06:00:00+00:00,Second General
253423,17.2,2010-02-23 07:00:00+00:00,2010-04-12 19:10:11.410000+00:00,,,Bank Fee,,,,,,,Grants State Bank,824 W. Santa Fe,Grants,NM,87020,United States,,,,False,15633,10,99,11259,2,5,Grants State Bank,"'824':4 '87020':10 'bank':3 'fe':7 'grant':1,8 'nm':9 'santa':6 'state':2 'w':5",Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253396,25000.0,2010-02-23 07:00:00+00:00,2010-04-12 19:06:31.233001+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,"5150A San Fransisco Street, NE",Albuquerque,NM,87109,United States,,,,False,15611,5,,11259,2,5,Republican Party of New Mexico,'5150a':6 '87109':13 'albuquerqu':11 'fransisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':7 'street':9,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253452,30.0,2010-02-23 07:00:00+00:00,2010-04-12 19:15:53.543002+00:00,,,Wire Fee,,,,,,,Grants State Bank,824 W. Santa Fe,Grants,NM,87020,United States,,,,False,15633,10,99,11259,2,5,Grants State Bank,"'824':4 '87020':10 'bank':3 'fe':7 'grant':1,8 'nm':9 'santa':6 'state':2 'w':5",Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
308019,250000.0,2010-06-09 06:00:00+00:00,2010-07-01 15:05:34.863003+00:00,,,Contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,,False,39996,11,99,15362,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308022,575.9,2010-06-18 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,Contribution: Travel Reimbursement,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,NA,False,39996,11,99,15362,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
325361,1750.0,2010-07-01 06:00:00+00:00,2010-09-13 18:08:14.456996+00:00,,,Professional Consulting,,,,,,,The Communication Center,"1612 K Street, NW Suite 1000",Washington,DC,20006,United States,,,,False,49865,13,,17226,2,5,The Communication Center,'1000':9 '1612':4 '20006':12 'center':3 'communic':2 'dc':11 'k':5 'nw':7 'street':6 'suit':8 'washington':10,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325368,138.8,2010-07-02 06:00:00+00:00,2010-09-13 18:09:25.647002+00:00,,,Event Catering,,,,,,,Ace Beverage,"3301 New Mexico Avenue, NW",Washington,DC,20016,United States,,,,False,49870,16,,17226,2,5,Ace Beverage,'20016':10 '3301':3 'ace':1 'avenu':6 'beverag':2 'dc':9 'mexico':5 'new':4 'nw':7 'washington':8,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325374,324.1,2010-07-02 06:00:00+00:00,2010-09-13 18:10:43.990003+00:00,,,Event Catering,,,,,,,Menus,5458 3rd Street,Washington,DC,20011,United States,,,,False,49879,16,,17226,2,5,Menus,'20011':7 '3rd':3 '5458':2 'dc':6 'menus':1 'street':4 'washington':5,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325344,250000.0,2010-07-22 06:00:00+00:00,2010-09-13 18:04:45.287002+00:00,,,Contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,,False,39996,11,99,17226,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325383,684.72,2010-08-06 06:00:00+00:00,2010-09-13 18:12:08.410001+00:00,,,Event Lodging,,,,,,,Park Hyatt Washington D.C.,1201 24th St. NW,Washington,DC,20037,United States,,,,False,49887,2,,17226,2,5,Park Hyatt Washington D.C.,"'1201':5 '20037':11 '24th':6 'd.c':4 'dc':10 'hyatt':2 'nw':8 'park':1 'st':7 'washington':3,9",Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325346,250000.0,2010-09-01 06:00:00+00:00,2010-09-13 18:05:30.196997+00:00,,,Contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,,False,39996,11,99,17226,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325327,6000.0,2010-09-01 06:00:00+00:00,2010-09-13 18:02:57.650003+00:00,,,Contribution,,,,,,,Republican Party of New Mexico,"5150A San Fransisco Street, NE",Albuquerque,NM,87109,United States,,,,False,15611,5,99,17226,2,5,Republican Party of New Mexico,'5150a':6 '87109':13 'albuquerqu':11 'fransisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':7 'street':9,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325390,10330.26,2010-09-03 06:00:00+00:00,2010-09-13 18:13:23.912999+00:00,,,Research,,,,,,,Red Sky Group,4057 E Santa Clara Drive,San Tan Valley,AZ,85140,United States,,,,False,49893,13,,17226,2,5,Red Sky Group,'4057':4 '85140':13 'az':12 'clara':7 'drive':8 'e':5 'group':3 'red':1 'san':9 'santa':6 'sky':2 'tan':10 'valley':11,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
348321,80000.0,2010-09-08 06:00:00+00:00,2010-10-11 16:08:59.032997+00:00,,,contribution,,,,,,,Republican Party of New Mexico,"5150A San Fransisco Street, NE",Albuquerque,NM,87109,United States,,,,False,15611,5,99,17809,2,5,Republican Party of New Mexico,'5150a':6 '87109':13 'albuquerqu':11 'fransisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':7 'street':9,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348325,500000.0,2010-10-01 06:00:00+00:00,2010-10-11 16:09:29.022998+00:00,,,contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,,False,39996,11,99,17809,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
362635,50000.0,2010-10-07 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,contribution,,,,,,,Susana Martinez for Governor,PO Box 14025,Las Cruces,NM,88013,United States,,,NA,False,39996,11,99,19444,2,5,Susana Martinez for Governor,'14025':7 '88013':11 'box':6 'cruce':9 'governor':4 'las':8 'martinez':2 'nm':10 'po':5 'susana':1,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
362639,170000.0,2010-10-14 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,contribution,,,,,,,Republican Party of New Mexico,"5150A San Fransisco Street, NE",Albuquerque,NM,87109,United States,,,NA,False,15611,5,99,19444,2,5,Republican Party of New Mexico,'5150a':6 '87109':13 'albuquerqu':11 'fransisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':7 'street':9,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
362646,15000.0,2010-10-21 06:00:00+00:00,2010-10-27 06:00:00+00:00,,,contribution,,,,,,,Republican Party of New Mexico,"5150A San Fransisco Street, NE",Albuquerque,NM,87109,United States,,,NA,False,15611,5,99,19444,2,5,Republican Party of New Mexico,'5150a':6 '87109':13 'albuquerqu':11 'fransisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':7 'street':9,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
372949,125000.0,2010-10-27 06:00:00+00:00,2010-11-23 15:43:55.612998+00:00,,,contribution,,,,,,,Republican Party of New Mexico,"5150A San Fransisco Street, NE",Albuquerque,NM,87109,United States,,,,False,15611,5,99,19838,2,5,Republican Party of New Mexico,'5150a':6 '87109':13 'albuquerqu':11 'fransisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':7 'street':9,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373016,10.0,2010-11-02 06:00:00+00:00,2010-11-23 21:11:48.012996+00:00,,,bank fee,,,,,,,Grants State Bank,824 W. Santa Fe,Grants,NM,87020,United States,,,,False,15633,10,99,19838,2,5,Grants State Bank,"'824':4 '87020':10 'bank':3 'fe':7 'grant':1,8 'nm':9 'santa':6 'state':2 'w':5",Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371522,219.02,2010-11-23 07:00:00+00:00,2010-11-04 06:00:00+00:00,,,transfer back to parent organization,,,,,,,Republican Governors Association,"1747 Pennsylvania Ave, NW Suite 250",Washington,DC,20006,United States,,,NA,False,15560,11,99,19838,2,5,Republican Governors Association,'1747':4 '20006':12 '250':9 'associ':3 'ave':6 'dc':11 'governor':2 'nw':7 'pennsylvania':5 'republican':1 'suit':8 'washington':10,Monetary Expenditure,404,RGA New Mexico 2010 PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
