id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1111739,525.83,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Flyers,,,,,,,EDJ werks + ink,150 Central Park Square,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,EDJ werks + ink,'150':4 '87544':12 'alamo':9 'central':5 'edj':1 'ink':3 'los':8 'mexico':11 'new':10 'park':6 'squar':7 'werk':2,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111740,50.0,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Political Action Committee Formation,,,,,,,State of New Mexico,"325 Don Gaspar, Suite 300",Santa Fe,New Mexico,87501,USA,6461,,Government,,,11,202,50444,2,5,State of New Mexico,"'300':9 '325':5 '87501':14 'fe':11 'gaspar':7 'mexico':4,13 'new':3,12 'santa':10 'state':1 'suit':8",Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111745,521.54,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Advertisements,,,,,,,Los Alamos Daily Post,190 Central Park Square 214-A,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,Los Alamos Daily Post,"'190':5 '214':9 '87544':15 'alamo':2,12 'central':6 'daili':3 'los':1,11 'mexico':14 'new':13 'park':7 'post':4 'squar':8",Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111742,536.56,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Signs,,,,,,,EDJ werks + ink,150 Central Park Square,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,EDJ werks + ink,'150':4 '87544':12 'alamo':9 'central':5 'edj':1 'ink':3 'los':8 'mexico':11 'new':10 'park':6 'squar':7 'werk':2,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111743,250.0,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Advertisements,,,,,,,Facebook,1 Hacker Way,Menlo Park,California,94025,USA,6461,,Business,,,11,202,50444,2,5,Facebook,'1':2 '94025':8 'california':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111746,81.25,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Custom video,,,,,,,Fiverr,Unknown,Tel Aviv,Israel,Unknown,USA,6461,,Business,,,11,202,50444,2,5,Fiverr,"'aviv':4 'fiverr':1 'israel':5 'tel':3 'unknown':2,6",Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111738,407.73,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Advertisements,,,,,,,Facebook,1 Hacker Way,Menlo Park,California,94025,USA,6461,,Business,,,11,202,50444,2,5,Facebook,'1':2 '94025':8 'california':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111735,50.0,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.337000+00:00,,,Advertisements,,,,,,,PAC 8,475 20th St E,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,PAC 8,'20th':4 '475':3 '8':2 '87544':11 'alamo':8 'e':6 'los':7 'mexico':10 'new':9 'pac':1 'st':5,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111744,268.28,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Flyer insert/delivery,,,,,,,Los Alamos Monitor,256 Dp Rd,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,Los Alamos Monitor,"'256':4 '87544':11 'alamo':2,8 'dp':5 'los':1,7 'mexico':10 'monitor':3 'new':9 'rd':6",Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111748,45.0,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Ashley Pond Gordon's Concert booth,,,,,,,Los Alamos County,1000 Central Ave,Los Alamos,New Mexico,87544,USA,6461,,Government,,,11,202,50444,2,5,Los Alamos County,"'1000':4 '87544':11 'alamo':2,8 'ave':6 'central':5 'counti':3 'los':1,7 'mexico':10 'new':9",Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111737,15.0,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Concert booth,,,,,,,Los Alamos County,1000 Central Ave,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,Los Alamos County,"'1000':4 '87544':11 'alamo':2,8 'ave':6 'central':5 'counti':3 'los':1,7 'mexico':10 'new':9",Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111747,32.19,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Movie theater advertisement,,,,,,,Real Deal Theater,2551 Central Ave,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,Real Deal Theater,'2551':4 '87544':11 'alamo':8 'ave':6 'central':5 'deal':2 'los':7 'mexico':10 'new':9 'real':1 'theater':3,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111752,360.0,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Design,,,,,,,EDJ werks + ink,150 Central Park Square,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,EDJ werks + ink,'150':4 '87544':12 'alamo':9 'central':5 'edj':1 'ink':3 'los':8 'mexico':11 'new':10 'park':6 'squar':7 'werk':2,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111736,55.7,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Prizes,,,,,,,Smith's,751 Trinity Dr,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,Smith's,'751':3 '87544':10 'alamo':7 'dr':5 'los':6 'mexico':9 'new':8 'smith':1 'triniti':4,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111741,250.0,2017-05-02 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,LLC Business formation,,,,,,,State of New Mexico,"325 Don Gaspar, Suite 300",Santa Fe,New Mexico,87501,USA,6461,,Government,,,11,202,50444,2,5,State of New Mexico,"'300':9 '325':5 '87501':14 'fe':11 'gaspar':7 'mexico':4,13 'new':3,12 'santa':10 'state':1 'suit':8",Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111751,33.97,2017-06-05 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Candy for Booth,,,,,,,Smith's,751 Trinity Dr,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,Smith's,'751':3 '87544':10 'alamo':7 'dr':5 'los':6 'mexico':9 'new':8 'smith':1 'triniti':4,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111749,179.92,2017-06-05 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Prizes,,,,,,,Smith's,751 Trinity Dr,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,Smith's,'751':3 '87544':10 'alamo':7 'dr':5 'los':6 'mexico':9 'new':8 'smith':1 'triniti':4,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111750,50.67,2017-06-05 06:00:00+00:00,2017-09-23 15:02:02.353001+00:00,,,Food for Chamber of Commerce Event,,,,,,,Smith's,751 Trinity Dr,Los Alamos,New Mexico,87544,USA,6461,,Business,,,11,202,50444,2,5,Smith's,'751':3 '87544':10 'alamo':7 'dr':5 'los':6 'mexico':9 'new':8 'smith':1 'triniti':4,Monetary Expenditure,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250454,252.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Donation to Candidate,,,,,,,Lisa Shin for HD43,150 Central Park Square,Los Alamos,NM,87544,United States,,,,False,273826,11,16,51594,2,5,Lisa Shin for HD43,'150':5 '87544':12 'alamo':10 'central':6 'hd43':4 'lisa':1 'los':9 'nm':11 'park':7 'shin':2 'squar':8,Monetary Expenditure,8207,A Better Way For LA,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
