id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
777536,31.51,2014-08-05 06:00:00+00:00,2014-09-08 21:07:50.997003+00:00,,,Checks,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,3550,,,,,11,202,37380,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-09-08 06:00:00+00:00,2014 First General 
777537,2764.51,2014-09-01 06:00:00+00:00,2014-09-08 21:07:50.997003+00:00,,,Printing/Production,,,,,,,Targeted Creative,106 S Columbus Street,Alexandria,VA,22314,USA,3550,,,,,11,202,37380,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'street':6 'target':1 'va':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-09-08 06:00:00+00:00,2014 First General 
777538,3026.77,2014-09-01 06:00:00+00:00,2014-09-08 21:07:50.997003+00:00,,,Printing/Production,,,,,,,Targeted Creative,106 S Columbus Street,Alexandria,VA,22314,USA,3550,,,,,11,202,37380,2,5,Targeted Creative,'106':3 '22314':9 'alexandria':7 'columbus':5 'creativ':2 'street':6 'target':1 'va':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-09-08 06:00:00+00:00,2014 First General 
794398,40500.0,2014-09-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Survey Research,,,,,,,Public Opinion Strategies,214 North Fayette Street,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'strategi':3 'street':7 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794397,29.5,2014-09-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Shipping,,,,,,,FedEx Office,5505 Menaul BLVD NE,Albuquerque,NM,87110,USA,3686,,,,,11,202,37736,2,5,FedEx Office,'5505':3 '87110':9 'albuquerqu':7 'blvd':5 'fedex':1 'menaul':4 'ne':6 'nm':8 'offic':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794401,2575.38,2014-09-17 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794399,3213.27,2014-09-17 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794404,2744.86,2014-09-17 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794403,3226.0,2014-09-17 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794402,12758.38,2014-09-17 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Professional Services,,,,,,,Graham Advisors LLC,1135 N. Glenmoor Ct,Wichita,KS,67206,USA,3686,,,,,11,202,37736,2,5,Graham Advisors LLC,'1135':4 '67206':10 'advisor':2 'ct':7 'glenmoor':6 'graham':1 'ks':9 'llc':3 'n':5 'wichita':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794400,3226.0,2014-09-17 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794406,3213.27,2014-09-18 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794407,310.3,2014-09-18 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Merchant Services,,,,,,,"PayPal, Inc.","4100 Solutions Center, #774100",Chicago,IL,60667,USA,3686,,,,,11,202,37736,2,5,"PayPal, Inc.",'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'inc':2 'paypal':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794408,183.75,2014-09-18 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Merchant Services,,,,,,,"PayPal, Inc.","4100 Solutions Center, #774100",Chicago,IL,60667,USA,3686,,,,,11,202,37736,2,5,"PayPal, Inc.",'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'inc':2 'paypal':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794405,2575.38,2014-09-18 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794409,3650.61,2014-09-23 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794410,29.5,2014-09-23 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Shipping,,,,,,,FedEx Office,5505 Menaul BLVD NE,Albuquerque,NM,87110,USA,3686,,,,,11,202,37736,2,5,FedEx Office,'5505':3 '87110':9 'albuquerqu':7 'blvd':5 'fedex':1 'menaul':4 'ne':6 'nm':8 'offic':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794412,2242.88,2014-09-26 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794413,39.5,2014-09-26 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Shipping,,,,,,,FedEx Office,5505 Menaul BLVD NE,Albuquerque,NM,87110,USA,3686,,,,,11,202,37736,2,5,FedEx Office,'5505':3 '87110':9 'albuquerqu':7 'blvd':5 'fedex':1 'menaul':4 'ne':6 'nm':8 'offic':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794411,3242.06,2014-09-26 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794414,7341.75,2014-10-02 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Media Buy/Production,,,,,,,McCleskey Media,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,3686,,,,,11,202,37736,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'ne':6 'nm':9 'uptown':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794420,3213.27,2014-10-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794423,5752.05,2014-10-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Media Buy,,,,,,,McCleskey Media,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,3686,,,,,11,202,37736,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'ne':6 'nm':9 'uptown':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794419,3213.27,2014-10-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794415,4126.58,2014-10-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794417,3242.06,2014-10-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794418,4713.97,2014-10-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794421,1993.89,2014-10-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794424,39.5,2014-10-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Shipping,,,,,,,FedEx Office,5505 Menaul BLVD NE,Albuquerque,NM,87110,USA,3686,,,,,11,202,37736,2,5,FedEx Office,'5505':3 '87110':9 'albuquerqu':7 'blvd':5 'fedex':1 'menaul':4 'ne':6 'nm':8 'offic':2,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794416,4126.58,2014-10-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Printing/Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794422,4500.0,2014-10-03 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Survey Research,,,,,,,Public Opinion Strategies,214 North Fayette Street,Alexandria,VA,22314,USA,3686,,,,,11,202,37736,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'north':5 'opinion':2 'public':1 'strategi':3 'street':7 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794426,5350.0,2014-10-06 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Professional Services,,,Alexis,,Darnell,,,2165 Candelero Street,Santa Fe,NM,87505,USA,3686,,,,,1,202,37736,2,5,Alexis Darnell,'2165':3 '87505':9 'alexi':1 'candelero':4 'darnel':2 'fe':7 'nm':8 'santa':6 'street':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794429,30.0,2014-10-06 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Merchant Services,,,,,,,"Pay Pal, Inc.","4100 Solutions Center, #774100",Chicago,IL,60667,USA,3686,,,,,11,202,37736,2,5,"Pay Pal, Inc.",'4100':4 '60667':10 '774100':7 'center':6 'chicago':8 'il':9 'inc':3 'pal':2 'pay':1 'solut':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794427,15.0,2014-10-06 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,3686,,,,,11,202,37736,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794425,4728.45,2014-10-06 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Media Buy,,,,,,,McCleskey Media,6100 Uptown Blvd NE #590,Albuquerque,NM,87110,USA,3686,,,,,11,202,37736,2,5,McCleskey Media,'590':7 '6100':3 '87110':10 'albuquerqu':8 'blvd':5 'mccleskey':1 'media':2 'ne':6 'nm':9 'uptown':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794428,1.05,2014-10-06 06:00:00+00:00,2014-10-13 20:45:01.730002+00:00,,,Sales Tax,,,,,,,Wells Fargo,4411 Carlisle Blvd NE,Albuquerque,NM,87107,USA,3686,,,,,11,202,37736,2,5,Wells Fargo,'4411':3 '87107':9 'albuquerqu':7 'blvd':5 'carlisl':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-13 06:00:00+00:00,2014 Second General 
812652,4126.58,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812660,3.21,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Bank Fee,,,,,,,Wells Fargo,4411 Carlisle,Albuquerque,NM,87107,USA,3899,,,,,11,202,39343,2,5,Wells Fargo,'4411':3 '87107':7 'albuquerqu':5 'carlisl':4 'fargo':2 'nm':6 'well':1,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812656,2770.86,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812651,3429.75,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812648,2575.38,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812657,3026.77,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812661,2184.38,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812658,2889.0,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812659,29.5,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Shipping,,,,,,,Fed Ex,5505 Menaul blvd NE,Albuquerque,NM,87110,USA,3899,,,,,11,202,39343,2,5,Fed Ex,'5505':3 '87110':9 'albuquerqu':7 'blvd':5 'ex':2 'fed':1 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812650,2885.08,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812649,2885.08,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812655,3065.94,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812654,4713.97,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812653,2871.93,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
813263,700.0,2014-10-08 06:00:00+00:00,2014-10-30 22:13:01.747004+00:00,,,Merchant Services,,,,,,,PayPal INC,4100 Solutions Center #774100,Chicago,IL,60667,United States,,,Merchant services,False,195314,2,,39343,2,5,PayPal INC,'4100':3 '60667':9 '774100':6 'center':5 'chicago':7 'il':8 'inc':2 'paypal':1 'solut':4,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812647,2300.78,2014-10-08 06:00:00+00:00,2014-10-30 20:36:00.877000+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St.,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812663,4728.45,2014-10-10 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Media Buy,,,,,,,McCleskey Media Strategies,6100 Uptown blvd Ste:590,Albuquerque,NM,87110,USA,3899,,,,,11,202,39343,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812662,5170.74,2014-10-10 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Media Buy,,,,,,,McCleskey Media Strategies,6100 Uptown blvd Ste:590,Albuquerque,NM,87110,USA,3899,,,,,11,202,39343,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812664,25000.0,2014-10-14 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Contribution,,,,,,,New Mexicans for honest leadership,P.O. Box 191,Albuquerque,NM,87103,USA,3899,,,,,11,202,39343,2,5,New Mexicans for honest leadership,'191':8 '87103':11 'albuquerqu':9 'box':7 'honest':4 'leadership':5 'mexican':2 'new':1 'nm':10 'p.o':6,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812667,25000.0,2014-10-17 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Contribution,,,,,,,New Mexicans for honest leadership,P.O. Box 191,Albuquerque,NM,87103,USA,3899,,,,,11,202,39343,2,5,New Mexicans for honest leadership,'191':8 '87103':11 'albuquerqu':9 'box':7 'honest':4 'leadership':5 'mexican':2 'new':1 'nm':10 'p.o':6,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812668,39883.76,2014-10-17 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812666,6713.57,2014-10-17 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Media Buy,,,,,,,McCleskey Media Strategies,6100 Uptown blvd Ste:590,Albuquerque,NM,87110,USA,3899,,,,,11,202,39343,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'ste':7 'strategi':3 'uptown':5,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
812669,33522.04,2014-10-17 06:00:00+00:00,2014-10-30 20:36:00.893002+00:00,,,Printing/ Production,,,,,,,Targeted Creative Communications,106 S Columbus St,Alexandria,VA,22314,USA,3899,,,,,11,202,39343,2,5,Targeted Creative Communications,'106':4 '22314':10 'alexandria':8 'columbus':6 'communic':3 'creativ':2 'st':7 'target':1 'va':9,Monetary Expenditure,6822,Advance New Mexico Now,pac,2014-10-30 06:00:00+00:00,2014 Third General
