id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1136842,42.09,2017-07-11 06:00:00+00:00,2017-10-05 06:00:00+00:00,,1st iteration of campaign business cards,1st iteration of campaign business cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,259520,2,99,50598,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136854,253.89,2017-07-12 06:00:00+00:00,2017-10-05 06:00:00+00:00,,1st iteration of campaign banners,1st iteration of campaign banners,,,,,,,Acorn Graphics,219 Cruz Alta Rd,Taos,NM,87571,United States,,,,False,259522,2,99,50598,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137232,5.0,2017-07-20 06:00:00+00:00,2017-10-06 06:00:00+00:00,,fee to open campaign account,fee to open campaign account,,,,,,,Guadalupe Credit Union,3601 Mimbres Lane,Santa Fe,NM,87507,United States,,,,False,259564,10,99,50598,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbr':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1137233,1.0,2017-07-31 06:00:00+00:00,2017-10-06 06:00:00+00:00,,paper statement fee,paper statement fee,,,,,,,Guadalupe Credit Union,3601 Mimbres Lane,Santa Fe,NM,87507,United States,,,,False,259564,10,99,50598,2,5,Guadalupe Credit Union,'3601':4 '87507':10 'credit':2 'fe':8 'guadalup':1 'lane':6 'mimbr':5 'nm':9 'santa':7 'union':3,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136869,80.59,2017-08-04 06:00:00+00:00,2017-10-05 06:00:00+00:00,1001,reimbursement for label tape purchased at Office Depot,Reimbursement for label tape,,,Monica,J.,Maes,,,P.O. Box 314,Velarde,NM,87582,United States,,,3PL Manager,False,258429,1,22,50598,2,5,Monica J. Maes,'314':6 '87582':9 'box':5 'j':2 'mae':3 'monica':1 'nm':8 'p.o':4 'velard':7,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136879,18.49,2017-08-04 06:00:00+00:00,2017-10-05 06:00:00+00:00,,2nd iteration of campaign business cards,2nd iteration of campaign business cards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,259520,2,99,50598,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136912,10.0,2017-08-12 06:00:00+00:00,2017-10-05 06:00:00+00:00,,Chama Days Parade Fee,Chama Days Parade Fee,,,,,,,Chama Valley Chamber of Commerce,PO Box 306,Chama,NM,87520,United States,,,,False,259528,11,99,50598,2,5,Chama Valley Chamber of Commerce,"'306':8 '87520':11 'box':7 'chama':1,9 'chamber':3 'commerc':5 'nm':10 'po':6 'valley':2",Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1222089,655.9,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,70 Sheets of OSB for Signs,70 Sheets of OSB for Signs,,,,,,,Lowes Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,270029,2,22,51043,2,5,Lowes Home Improvement,'407':4 '87532':9 'espanola':7 'home':2 'improv':3 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222095,153.97,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,Campaign Postcards,Campaign Postcards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,259520,2,99,51043,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222105,149.83,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,10 Gallons of Primer for Signs,10 Gallons of Primer for Signs,,,,,,,Lowes Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,270029,2,22,51043,2,5,Lowes Home Improvement,'407':4 '87532':9 'espanola':7 'home':2 'improv':3 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222108,69.67,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,Campaign Flags,Campaign Flags,,,,,,,BannerBuzz,10 Treyburn Ct,Greer,SC,29650,United States,,,,False,270031,2,99,51043,2,5,BannerBuzz,'10':2 '29650':7 'bannerbuzz':1 'ct':4 'greer':5 'sc':6 'treyburn':3,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222112,13.68,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,Template cutting materials for signs,Template cutting materials for signs,,,,,,,Lowes Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,270029,2,22,51043,2,5,Lowes Home Improvement,'407':4 '87532':9 'espanola':7 'home':2 'improv':3 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222114,1.1,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,Stickers for ATV Ride Fundraiser,Stickers for ATV Ride Fundraiser,,,,,,,Party City,528 W. Cordova Rd.,Santa Fe,NM,87501,United States,,,,False,270032,2,27,51043,2,5,Party City,'528':3 '87501':10 'citi':2 'cordova':5 'fe':8 'nm':9 'parti':1 'rd':6 'santa':7 'w':4,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222124,8.65,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,Door prize tickets for ATV Ride Fundraiser,Door prize tickets for ATV Ride Fundraiser,,,,,,,Party City,528 W. Cordova Rd.,Santa Fe,NM,87501,United States,,,,False,270032,2,27,51043,2,5,Party City,'528':3 '87501':10 'citi':2 'cordova':5 'fe':8 'nm':9 'parti':1 'rd':6 'santa':7 'w':4,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222119,233.21,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,Paint for signs,Paint for signs,,,,,,,Lowes Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,270029,2,22,51043,2,5,Lowes Home Improvement,'407':4 '87532':9 'espanola':7 'home':2 'improv':3 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222117,25.36,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,Template cutting materials for signs,Template cutting materials for signs,,,,,,,Lowes Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,270029,2,22,51043,2,5,Lowes Home Improvement,'407':4 '87532':9 'espanola':7 'home':2 'improv':3 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222125,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1002,Candidate Filing Fee,Candidate Filing Fee,,,,,,,Rio Arriba County Clerk,POB 158,Tierra Amarilla,NM,87575,United States,,,,False,270034,11,22,51043,2,5,Rio Arriba County Clerk,'158':6 '87575':10 'amarilla':8 'arriba':2 'clerk':4 'counti':3 'nm':9 'pob':5 'rio':1 'tierra':7,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222127,18.44,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Copies of Registration/Waiver Forms for ATV Ride Fundraiser,Copies ,,,,,,,The UPS Store,223 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,270036,12,27,51043,2,5,The UPS Store,'223':4 '87501':10 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7 'store':3 'up':2,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222131,160.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,Deposit for 2nd iteration of campaign t-shirts (qty 43),Deposit for T-shirts,,,,,,,"Blazing Graphics, LLC",36 CR 44A,Alcalde,NM,87511,United States,,,,False,270038,2,22,51043,2,5,"Blazing Graphics, LLC",'36':4 '44a':6 '87511':9 'alcald':7 'blaze':1 'cr':5 'graphic':2 'llc':3 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222291,32.47,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,Paint and Painting Supplies for Signs,Paint and Painting Supplies for Signs,,,,,,,Lowes Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,270029,2,22,51043,2,5,Lowes Home Improvement,'407':4 '87532':9 'espanola':7 'home':2 'improv':3 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222133,34.95,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,Paint for signs,Paint for signs,,,,,,,Lowes Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,270029,2,22,51043,2,5,Lowes Home Improvement,'407':4 '87532':9 'espanola':7 'home':2 'improv':3 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222137,183.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,Balance for 2nd iteration of campaign t-shirts (qty 43),Balance for T-shirts,,,,,,,"Blazing Graphics, LLC",36 CR 44A,Alcalde,NM,87511,United States,,,,False,270038,2,22,51043,2,5,"Blazing Graphics, LLC",'36':4 '44a':6 '87511':9 'alcald':7 'blaze':1 'cr':5 'graphic':2 'llc':3 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268821,69.81,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,Paint for Signs,Paint,,,,,,,Lowes Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,270029,2,22,53151,2,5,Lowes Home Improvement,'407':4 '87532':9 'espanola':7 'home':2 'improv':3 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268819,5.19,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,ModPog Water-proofing Sealer,sealer,,,,,,,Hobby Lobby,2020 Cerillos Road,Santa Fe,NM,87505,United States,,,,False,278074,2,27,53151,2,5,Hobby Lobby,'2020':3 '87505':9 'cerillo':4 'fe':7 'hobbi':1 'lobbi':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268823,23.27,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,Paint for Signs,Paint,,,,,,,Lowes Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,270029,2,22,53151,2,5,Lowes Home Improvement,'407':4 '87532':9 'espanola':7 'home':2 'improv':3 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297117,97.97,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Campaign Postcards,Campaign Postcards,,,,,,,Vistaprint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,259520,2,99,54227,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297096,108.18,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1003,Print Ad,Print Ad,,,,,,,Chama Valley Times,POB 1214,Chama,NM,87520,United States,,,,False,283193,17,99,54227,2,5,Chama Valley Times,"'1214':5 '87520':8 'chama':1,6 'nm':7 'pob':4 'time':3 'valley':2",Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297100,336.03,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,1004,Radio Ad,Radio Ad,,,,,,,KDCE Radio,403 West Pueblo Srive,Espanola,NM,87532,United States,,,,False,283194,17,99,54227,2,5,KDCE Radio,'403':3 '87532':9 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'srive':6 'west':4,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315025,79.87,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,Food and Snacks for Election Day Workers,Food and Snacks for Election Day Workers,,,,,,,Sam's Club,4201 Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,287364,2,27,55254,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315027,13.81,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,Sodas for Election Day Workers,Sodas for Election Day Workers,,,,,,,Smith's Food and Drug,2110 S. Pacheco Street,Santa Fe,NM,87505,United States,,,,False,287367,2,27,55254,2,5,Smith's Food and Drug,'2110':6 '87505':13 'drug':5 'fe':11 'food':3 'nm':12 'pacheco':8 'santa':10 'smith':1 'street':9,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315032,9.71,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,Portion cups for condiments for elections day,Portion cups for condiments for election day,,,,,,,Walmart,1610 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,287368,2,22,55254,2,5,Walmart,'1610':2 '87532':8 'drive':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315035,110.44,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,Sandwiches for Election Day Workers,Sandwiches for Election Day Workers,,,,,,,Walmart,1610 N. Riverside Drive,Espanola,NM,87532,United States,,,,False,287368,2,22,55254,2,5,Walmart,'1610':2 '87532':8 'drive':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315052,11.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Ice; Election Day,Ice; Election Day,,,,,,,Bode's Store,US Hwy 84,Abiquiu,NM,87510,United States,,,,False,287375,2,22,55254,2,5,Bode's Store,'84':6 '87510':9 'abiquiu':7 'bode':1 'hwi':5 'nm':8 'store':3 'us':4,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315060,26.7,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Ice and Salsa for Election Day,Ice and Salsa for Election Day,,,,,,,Lowe's Super Market,930 Riverside Dr.,Espanola,NM,87532,United States,,,,False,287376,2,22,55254,2,5,Lowe's Super Market,'87532':10 '930':5 'dr':7 'espanola':8 'low':1 'market':4 'nm':9 'riversid':6 'super':3,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315079,97.5,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,"25 T-posts, to replace what was stolen from signs","25 T-posts, to replace what was stolen from signs",,,,,,,Lowes Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,270029,2,22,55254,2,5,Lowes Home Improvement,'407':4 '87532':9 'espanola':7 'home':2 'improv':3 'lane':6 'low':1 'lowdermilk':5 'nm':8,Monetary Expenditure,8249,"Marvin J Armijo, Jr.",candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
