id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
205633,8.2,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119227,,,,,,Albertsons,2551 E Lohman Ave,Las Cruces,NM,88011,,,,,,,11,,3764,2,5,Albertsons,'2551':2 '88011':9 'albertson':1 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205630,19.57,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119220,,,,,,Office Max,2561 E Lohman Ave # C,Las Cruces,NM,88011,,,,,,,11,,3764,2,5,Office Max,'2561':3 '88011':11 'ave':6 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205646,20.38,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119254,,,,,,GoDaddy,"14455 N. Hayden Rd._x000D_
Suite 219",Scottsdale,AZ,85260,,,,,,,11,,3764,2,5,GoDaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd._x000d_':5 'scottsdal':8 'suit':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205632,33.0,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119225,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88007,,,,,,,11,,3764,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205635,72.08,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119232,,,,,,Dions Pizza,3950 E. Lohman Ave,Las Cruces,NM,88011,,,,,,,11,,3764,2,5,Dions Pizza,'3950':3 '88011':10 'ave':6 'cruce':8 'dion':1 'e':4 'las':7 'lohman':5 'nm':9 'pizza':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205638,23.26,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119235,,,,,,Albertsons,2551 E Lohman Ave,Las Cruces,NM,88011,,,,,,,11,,3764,2,5,Albertsons,'2551':2 '88011':9 'albertson':1 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205647,1071.25,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119256,,,,,,Digital Solutions,1100 S. Main Ste 110,Las Cruces,NM,88005,,,,,,,11,,3764,2,5,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205649,89.95,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119260,,,,,,Overnight Prints,1800 East Garry Ave._x000D_,Santa Ana,CA,92705,,,,,,,11,,3764,2,5,Overnight Prints,'1800':3 '92705':10 'ana':8 'ave._x000d_':6 'ca':9 'east':4 'garri':5 'overnight':1 'print':2 'santa':7,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205652,107.13,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119267,,,,,,Haussamen Publications Inc.,4993 Rock Ct,Las Cruces,NM,88012,,,,,,,11,,3764,2,5,Haussamen Publications Inc.,'4993':4 '88012':10 'cruce':8 'ct':6 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205654,8.2,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119270,,,,,,Albertsons,2551 E Lohman Ave,Las Cruces,NM,88011,,,,,,,11,,3764,2,5,Albertsons,'2551':2 '88011':9 'albertson':1 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205663,21.73,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119288,,,,,,Office Max,2561 E Lohman Ave # C,Las Cruces,NM,88011,,,,,,,11,,3764,2,5,Office Max,'2561':3 '88011':11 'ave':6 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205662,33.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119285,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88007,,,,,,,11,,3764,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205660,1146.24,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119282,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,3764,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205667,300.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119297,,,,,,Madison Development Group,7700 East Arapahoe Road,Centennial,CO,80112,,,,,,,11,,3764,2,5,Madison Development Group,'7700':4 '80112':10 'arapaho':6 'centenni':8 'co':9 'develop':2 'east':5 'group':3 'madison':1 'road':7,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205669,800.53,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119303,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,3764,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205672,60.48,2008-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119307,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,3764,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205674,30.51,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119310,,,,,,Foxs Pizza,115 S Roadrunner Pkwy # 2,Las Cruces,NM,88011,,,,,,,11,,3764,2,5,Foxs Pizza,'115':3 '2':7 '88011':11 'cruce':9 'fox':1 'las':8 'nm':10 'pizza':2 'pkwi':6 'roadrunn':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205676,16.4,2008-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119314,,,,,,UPS Store,2521 N Main St Unit 1,Las Cruces,NM,88007,,,,,,,11,,3764,2,5,UPS Store,'1':8 '2521':3 '88007':12 'cruce':10 'las':9 'main':5 'n':4 'nm':11 'st':6 'store':2 'unit':7 'up':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205678,131.71,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119321,,,,,,Zia Specialties,"121 Wyatt Drive, Suite #8_x000D_",Las Cruces,NM,88005,,,,,,,11,,3764,2,5,Zia Specialties,'121':3 '8':7 '88005':12 'cruce':10 'drive':5 'las':9 'nm':11 'specialti':2 'suit':6 'wyatt':4 'x000d':8 'zia':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205679,107.13,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119325,,,,,,Haussamen Publications Inc.,4993 Rock Ct,Las Cruces,NM,88012,,,,,,,11,,3764,2,5,Haussamen Publications Inc.,'4993':4 '88012':10 'cruce':8 'ct':6 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205680,10.19,2008-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119330,,,,,,GoDaddy,"14455 N. Hayden Rd. Suite 219,",Scottsdale,AZ,85260,,,,,,,11,,3764,2,5,GoDaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205684,50.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119352,,,,,,County of Dona Ana,845 N. Motel Blvd,Las Cruces,NM,88007,,,,,,,11,,3764,2,5,County of Dona Ana ,'845':5 '88007':12 'ana':4 'blvd':8 'counti':1 'cruce':10 'dona':3 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205682,20.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119347,,,,,,Democratic Women of Dona Ana County,414 N. Downtown Mall,Las Cruces,NM,88005,,,,,,,11,,3764,2,5,Democratic Women of Dona Ana County,'414':7 '88005':14 'ana':5 'counti':6 'cruce':12 'democrat':1 'dona':4 'downtown':9 'las':11 'mall':10 'n':8 'nm':13 'women':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205686,7.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119358,,,,,,Progressive Voters Alliance,PO Box 6601,Las Cruces,NM,88006,,,,,,,11,,3764,2,5,Progressive Voters Alliance,'6601':6 '88006':10 'allianc':3 'box':5 'cruce':8 'las':7 'nm':9 'po':4 'progress':1 'voter':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205687,1390.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119362,,,,,,Lamar Outdoor Advertising,1595 W Amador Ave # D,Las Cruces,NM,88005,,,,,,,11,,3764,2,5,Lamar Outdoor Advertising,'1595':4 '88005':12 'advertis':3 'amador':6 'ave':7 'cruce':10 'd':8 'lamar':1 'las':9 'nm':11 'outdoor':2 'w':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205688,107.13,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119365,,,,,,Haussamen Publications Inc.,4993 Rock Ct,Las Cruces,NM,88012,,,,,,,11,,3764,2,5,Haussamen Publications Inc.,'4993':4 '88012':10 'cruce':8 'ct':6 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205689,553.35,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119367,,,,,,Haussamen Publications Inc.,4993 Rock Ct,Las Cruces,NM,88012,,,,,,,11,,3764,2,5,Haussamen Publications Inc.,'4993':4 '88012':10 'cruce':8 'ct':6 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
205691,22.5,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119370,,,,,,Corner Deli,2139 N. Main St.,Las Cruces,NM,88001,,,,,,,11,,3764,2,5,Corner Deli,'2139':3 '88001':10 'corner':1 'cruce':8 'deli':2 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-12 06:00:00+00:00,First Primary
212259,21.43,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1327237,,,,,,Digital Solutions,1100 S. Main Ste 110,Las Cruces,NM,88005,,,,,,,11,,3731,2,5,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-29 06:00:00+00:00,Second Primary
212269,1190.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1328954,,,,,,Lamar Outdoor Advertising,1595 W Amador #D,Las Cruces,NM,88005,,,,,,,11,,3731,2,5,Lamar Outdoor Advertising,'1595':4 '88005':11 'advertis':3 'amador':6 'cruce':9 'd':7 'lamar':1 'las':8 'nm':10 'outdoor':2 'w':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-29 06:00:00+00:00,Second Primary
212264,30.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1328204,,,,,,Las Cruces Chamber of Commerce,760 W Picacho Ave,Las Cruces,NM,88005,,,,,,,11,,3731,2,5,Las Cruces Chamber of Commerce,"'760':6 '88005':13 'ave':9 'chamber':3 'commerc':5 'cruce':2,11 'las':1,10 'nm':12 'picacho':8 'w':7",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-29 06:00:00+00:00,Second Primary
212261,12.38,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1327913,,,,,,Albertsons,2501 N Main,Las Cruces,NM,88007,,,,,,,11,,3731,2,5,Albertsons,'2501':2 '88007':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-29 06:00:00+00:00,Second Primary
212260,15.48,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1327907,,,,,,Corner Deli,2139 N. Main,Las Cruces,NM,88001,,,,,,,11,,3731,2,5,Corner Deli,'2139':3 '88001':9 'corner':1 'cruce':7 'deli':2 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-05-29 06:00:00+00:00,Second Primary
214550,25.53,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450907,,,,,,Los Mariachis,2790 Avenida de Mesilla,Mesilla,NM,88046,,,,,,,11,,4909,2,5,Los Mariachis ,"'2790':3 '88046':9 'avenida':4 'de':5 'los':1 'mariachi':2 'mesilla':6,7 'nm':8",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
217597,95.55,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600184,,,,,,Digital Solutions,1100 S. Main ste 110,Las Cruces,NM,88005,,,,,,,11,,3845,2,5,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217598,4.18,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600185,,,,,,International Delights,1245 El Paseo Rd,Las Cruces,NM,88001,,,,,,,11,,3845,2,5,International Delights ,'1245':3 '88001':10 'cruce':8 'delight':2 'el':4 'intern':1 'las':7 'nm':9 'paseo':5 'rd':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217599,26.82,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600186,,,,,,Corner Delli,2139 N. Main St.,Las Cruces,NM,88001,,,,,,,11,,3845,2,5,Corner Delli ,'2139':3 '88001':10 'corner':1 'cruce':8 'delli':2 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217600,25.31,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600187,,,,,,Los Mariachis,2790 Avenida De Mesilla,Mesilla,NM,88046,,,,,,,11,,3845,2,5,Los Mariachis ,"'2790':3 '88046':9 'avenida':4 'de':5 'los':1 'mariachi':2 'mesilla':6,7 'nm':8",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217602,94.27,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600189,,,,,,RB design,2391 N Mesquite St,Las Cruces,NM,88001,,,,,,,11,,3845,2,5,RB design ,'2391':3 '88001':10 'cruce':8 'design':2 'las':7 'mesquit':5 'n':4 'nm':9 'rb':1 'st':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217601,10.8,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600188,,,,,,Las Cruces Post Office,201 E Las Cruces Ave,Las Cruces,NM,88001,,,,,,,11,,3845,2,5,Las Cruces Post Office,"'201':5 '88001':13 'ave':9 'cruce':2,8,11 'e':6 'las':1,7,10 'nm':12 'offic':4 'post':3",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217604,18.69,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600191,,,,,,Office Max,2561 E Lohman Ave # C,Las Cruces,NM,88011,,,,,,,11,,3845,2,5,Office Max ,'2561':3 '88011':11 'ave':6 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217605,5.18,2008-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600192,,,,,,International Delights,1245 El Paseo Rd,Las Cruces,NM,88001,,,,,,,11,,3845,2,5,International Delights ,'1245':3 '88001':10 'cruce':8 'delight':2 'el':4 'intern':1 'las':7 'nm':9 'paseo':5 'rd':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217607,30.24,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600195,,,,,,Las Cruces Post Office,201 E Las Cruces Ave,Las Cruces,NM,88001,,,,,,,11,,3845,2,5,Las Cruces Post Office,"'201':5 '88001':13 'ave':9 'cruce':2,8,11 'e':6 'las':1,7,10 'nm':12 'offic':4 'post':3",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217609,97.15,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600198,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,3845,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217612,23.95,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600202,,,,,,Sav-On Office,1160 El Paseo,Las Cruces,NM,88001,,,,,,,11,,3845,2,5,Sav-On Office,'1160':5 '88001':11 'cruce':9 'el':6 'las':8 'nm':10 'offic':4 'paseo':7 'sav':2 'sav-on':1,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217613,738.52,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600203,,,,,,Digital Solutions,1100 S. Main Ste 110,Las Cruces,NM,88005,,,,,,,11,,3845,2,5,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'ste':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217620,19.27,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600211,,,,,,Los Mariachis,2790 Avenida De Mesilla,Mesilla,NM,88046,,,,,,,11,,3845,2,5,Los Mariachis ,"'2790':3 '88046':9 'avenida':4 'de':5 'los':1 'mariachi':2 'mesilla':6,7 'nm':8",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217615,50.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600205,,,,,,Mayfield Volleyball,1955 N. Valley,Las Cruces,NM,88007,,,,,,,11,,3845,2,5,Mayfield Volleyball ,'1955':3 '88007':9 'cruce':7 'las':6 'mayfield':1 'n':4 'nm':8 'valley':5 'volleybal':2,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217617,265.9,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600208,,,,,,Haussamen Publications Inc.,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,3845,2,5,Haussamen Publications Inc. ,'4993':4 '88012':10 'court':6 'cruce':8 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217619,19.18,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600210,,,,,,International Delights,1245 El Paseo Rd,Las Cruces,NM,88001,,,,,,,11,,3845,2,5,International Delights ,'1245':3 '88001':10 'cruce':8 'delight':2 'el':4 'intern':1 'las':7 'nm':9 'paseo':5 'rd':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217616,360.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600206,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,3845,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217621,19.81,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600212,,,,,,Los Mariachis,2790 Avenida De Mesi,Las Cruces,NM,88046,,,,,,,11,,3845,2,5,Los Mariachis ,'2790':3 '88046':10 'avenida':4 'cruce':8 'de':5 'las':7 'los':1 'mariachi':2 'mesi':6 'nm':9,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
219113,75.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634855,,,,,,LC Madison,3901 Sonoma Springs Avenue,Las Cruces,NM,88011,,,,,,,11,,3845,2,5,LC Madison,'3901':3 '88011':10 'avenu':6 'cruce':8 'las':7 'lc':1 'madison':2 'nm':9 'sonoma':4 'spring':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217624,87.77,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600215,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88012,,,,,,,11,,3845,2,5,Sam's Club,'2711':4 '88012':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
217622,16.44,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600213,,,,,,Howdy's Food Mart,1998 Bataan Memorial E,las,NM,88012,,,,,,,11,,3845,2,5,Howdy's Food Mart,'1998':5 '88012':11 'bataan':6 'e':8 'food':3 'howdi':1 'las':9 'mart':4 'memori':7 'nm':10,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
219114,1648.08,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634861,,,,,,Colorado Printing,2800 Printers Way,Grand Junction,CO,81506,,,,,,,11,,3845,2,5,Colorado Printing ,'2800':3 '81506':9 'co':8 'colorado':1 'grand':6 'junction':7 'print':2 'printer':4 'way':5,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
219115,3951.57,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634864,,,,,,Go Direct Mail Marketing,8400 Boeing Dr,El Paso,TX,79925,,,,,,,11,,3845,2,5,Go Direct Mail Marketing ,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
223545,535.63,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827043,,,,,,Las Cruces Sun News,256 W. Las Cruces,Las Cruces,NM,88005,,,,,,,11,,3810,2,5,Las Cruces Sun News,"'256':5 '88005':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
223538,10.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826344,,,,,,Go Direct Mail Marketing,8400 Boeing Dr,El Paso,TX,79925,,,,,,,11,,3810,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
223541,100.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826770,,,,,,Dona Ana County Government,845 Motel,Las Cruces,NM,88007,,,,,,,11,,3810,2,5,Dona Ana County Government,'845':5 '88007':10 'ana':2 'counti':3 'cruce':8 'dona':1 'govern':4 'las':7 'motel':6 'nm':9,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
223542,436.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826946,,,,,,Go Direct Mail Marketing,8400 Boeing Dr,El Paso,TX,79925,,,,,,,11,,3810,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'dr':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
223543,17.4,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826948,,,,,,Corner Deli,2139 N. Main St.,Las Cruces,NM,88001,,,,,,,11,,3810,2,5,Corner Deli,'2139':3 '88001':10 'corner':1 'cruce':8 'deli':2 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
