id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
183398,319.93,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94972,,,,,,Digital Solutions,1100 S. Main St.,Las Cruces,NM,88005,,,,,,,11,,7427,2,5,Digital Solutions,'1100':3 '88005':10 'cruce':8 'digit':1 'las':7 'main':5 'nm':9 'solut':2 'st':6,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
183393,347.75,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94960,,,,,,Las Cruces Sun News,256 W. Las Cruces Av.,Las Cruces,NM,88001,,,,,,,11,,7427,2,5,Las Cruces Sun News,"'256':5 '88001':13 'av':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
183394,500.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94961,,,,,,Graphic Services (GSI),P.O. Box 1161,Mesilla Park,NM,88047,,,,,,,11,,7427,2,5,Graphic Services (GSI),'1161':6 '88047':10 'box':5 'graphic':1 'gsi':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'servic':2,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
183395,677.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94962,,,,,,Graphic Services (GSI),P.O. Box 1161,Mesilla Park,NM,88047,,,,,,,11,,7427,2,5,Graphic Services (GSI),'1161':6 '88047':10 'box':5 'graphic':1 'gsi':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'servic':2,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
183399,428.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94991,,,,,,Las Cruces Bulletin,804 N. Telshor Blvd.,Las Cruces,NM,88011,,,,,,,11,,7427,2,5,Las Cruces Bulletin,"'804':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
183396,64.2,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94963,,,,,,Digital Solutions,1100 S. Main Suite 110,Las Cruces,NM,88005,,,,,,,11,,7427,2,5,Digital Solutions,'110':7 '1100':3 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'suit':6,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
183397,156.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94967,,,,,,Techno Southwest,"205 E. Lohman_x000D_
_x000D_
_x000D_
_x000D_",Las Cruces,NM,88001,,,,,,,11,,7427,2,5,Techno Southwest,"'205':3 '88001':13 'cruce':11 'e':4 'las':10 'lohman':5 'nm':12 'southwest':2 'techno':1 'x000d':6,7,8,9",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
183401,50.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94993,,Tony,,Wood,,,1101 Gardner,Las Cruces,NM,88001,,,,,,,1,,7427,2,5,Tony  Wood,'1101':3 '88001':8 'cruce':6 'gardner':4 'las':5 'nm':7 'toni':1 'wood':2,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
183400,1658.5,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94992,,,,,,ABC Printing Company LLC,406 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,7427,2,5,ABC Printing Company LLC,'406':5 '88001':12 'abc':1 'compani':3 'cruce':10 'downtown':7 'las':9 'llc':4 'mall':8 'n':6 'nm':11 'print':2,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-05-08 06:00:00+00:00,First Primary
176655,347.75,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65495,,,,,,Las Cruces Sun News,256 W. Las Cruces Av,Las Cruces,NM,88001,,,,,,,11,,7320,2,5,Las Cruces Sun News,"'256':5 '88001':13 'av':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
176652,50.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65492,,Margaret,,Davidson,,,1862 Embassy Dr,Las Cruces,NM,88005,,,,,,,1,,7320,2,5,Margaret  Davidson,'1862':3 '88005':9 'cruce':7 'davidson':2 'dr':5 'embassi':4 'las':6 'margaret':1 'nm':8,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
176653,977.14,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65493,,,,,,Advanced Target Marketing,P.O. Box 8015,Las Cruces,NM,88006,,,,,,,11,,7320,2,5,Advanced Target Marketing,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
176654,272.7,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65494,,,,,,Advanced Target Marketing,P.O. Box 8015,Las Cruces,NM,88006,,,,,,,11,,7320,2,5,Advanced Target Marketing,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
177314,190.0,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68374,,,,,,Dona Ana Co. Democratic Party,525 E. Lohman Av,Las Cruces,NM,88011,,,,,,,11,,7320,2,5,Dona Ana Co. Democratic Party,'525':6 '88011':13 'ana':2 'av':9 'co':3 'cruce':11 'democrat':4 'dona':1 'e':7 'las':10 'lohman':8 'nm':12 'parti':5,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
179538,288.13,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78082,,,,,,Sunrise Broadcasting,1355 California Av,Las Cruces,NM,88001,,,,,,,11,,7320,2,5,Sunrise Broadcasting,'1355':3 '88001':9 'av':5 'broadcast':2 'california':4 'cruce':7 'las':6 'nm':8 'sunris':1,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
179557,120.91,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78132,,,,,,Nicolitz Printing,1345 E. Idaho,Las Cruces,NM,88001,,,,,,,11,,7320,2,5,Nicolitz Printing,'1345':3 '88001':9 'cruce':7 'e':4 'idaho':5 'las':6 'nicolitz':1 'nm':8 'print':2,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-06-01 06:00:00+00:00,Second Primary
180833,476.16,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83468,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88001,,,,,,,11,,7432,2,5,Las Cruces Sun News,"'256':5 '88001':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-07-06 06:00:00+00:00,Third Primary
180832,272.85,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83466,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88001,,,,,,,11,,7432,2,5,Las Cruces Sun News,"'256':5 '88001':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-07-06 06:00:00+00:00,Third Primary
191117,270.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187903,,,,,,Dona Ana County Democratic Party,400 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,7437,2,5,Dona Ana County Democratic Party,'400':6 '88001':13 'ana':2 'counti':3 'cruce':11 'democrat':4 'dona':1 'downtown':8 'las':10 'mall':9 'n':7 'nm':12 'parti':5,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-10-10 06:00:00+00:00,First General
191094,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187852,,David,,Farmer,,,400 N Downtown Mall,Las Cruces,NM,88001,,,,,,,1,,7437,2,5,David  Farmer,'400':3 '88001':10 'cruce':8 'david':1 'downtown':5 'farmer':2 'las':7 'mall':6 'n':4 'nm':9,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-10-10 06:00:00+00:00,First General
191111,58.92,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187895,,,,,,ABC printing llc,406 North Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,7437,2,5,ABC printing llc,'406':4 '88001':11 'abc':1 'cruce':9 'downtown':6 'las':8 'llc':3 'mall':7 'nm':10 'north':5 'print':2,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-10-10 06:00:00+00:00,First General
191233,88.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188154,,,,,,Postal Annex,1763 E. University,Las Cruces,NM,88001,,,,,,,11,,7433,2,5,Postal Annex,'1763':3 '88001':9 'annex':2 'cruce':7 'e':4 'las':6 'nm':8 'postal':1 'univers':5,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-11-02 07:00:00+00:00,Second General
191243,535.62,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188180,,,,,,Las Cruces Sun News,256 W. Las Cruces,Las Cruces,NM,88005,,,,,,,11,,7433,2,5,Las Cruces Sun News,"'256':5 '88005':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-11-02 07:00:00+00:00,Second General
191177,407.08,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188037,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,7433,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-11-02 07:00:00+00:00,Second General
191246,74.98,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188191,,,,,,OfficeMax,"2561 E. Lohman, Suite C",Las Cruces,NM,88011,,,,,,,11,,7433,2,5,OfficeMax,'2561':2 '88011':10 'c':6 'cruce':8 'e':3 'las':7 'lohman':4 'nm':9 'officemax':1 'suit':5,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-11-02 07:00:00+00:00,Second General
191271,117.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188241,,,,,,U. S. Postal Service,3488 Las Cruces Av,Las Cruces,NM,88001,,,,,,,11,,7433,2,5,U. S. Postal Service,"'3488':5 '88001':12 'av':8 'cruce':7,10 'las':6,9 'nm':11 'postal':3 'servic':4 'u':1",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-11-02 07:00:00+00:00,Second General
191253,117.62,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188204,,,,,,OfficeMax,2561 E. Lohman Suite C,Las Cruces,NM,88011,,,,,,,11,,7433,2,5,OfficeMax,'2561':2 '88011':10 'c':6 'cruce':8 'e':3 'las':7 'lohman':4 'nm':9 'officemax':1 'suit':5,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-11-02 07:00:00+00:00,Second General
191198,589.19,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188087,,,,,,Las Cruces Sun News,256 W. Las Cruces,Las Cruces,NM,88005,,,,,,,11,,7433,2,5,Las Cruces Sun News,"'256':5 '88005':12 'cruce':2,8,10 'las':1,7,9 'news':4 'nm':11 'sun':3 'w':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-11-02 07:00:00+00:00,Second General
191284,630.97,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,188269,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd.,Las Cruces,NM,88011,,,,,,,11,,7433,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2006-11-02 07:00:00+00:00,Second General
195841,150.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687698,,,,,,Dona Ana County Democratic Party,400 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,7426,2,5,Dona Ana County Democratic Party,'400':6 '88001':13 'ana':2 'counti':3 'cruce':11 'democrat':4 'dona':1 'downtown':8 'las':10 'mall':9 'n':7 'nm':12 'parti':5,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-12-07 07:00:00+00:00,Third General
195842,286.32,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687699,,,,,,Jacinto Salcido,1909 Anita Court,Las Cruces,NM,88001,,,,,,,11,,7426,2,5,Jacinto Salcido,'1909':3 '88001':9 'anita':4 'court':5 'cruce':7 'jacinto':1 'las':6 'nm':8 'salcido':2,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-12-07 07:00:00+00:00,Third General
195843,2.28,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687700,,,,,,First Light Federal Credit Union,300 E Foster Rd,Las Cruces,NM,88001,,,,,,,11,,7426,2,5,First Light Federal Credit Union,'300':6 '88001':13 'credit':4 'cruce':11 'e':7 'feder':3 'first':1 'foster':8 'las':10 'light':2 'nm':12 'rd':9 'union':5,Monetary Expenditure,1619,Alice M Salcido,candidate,2006-12-07 07:00:00+00:00,Third General
271663,223.0,2010-03-12 07:00:00+00:00,2010-04-14 18:31:26.079997+00:00,,Campaign Adertisement,Campaign Advertisement,,,,,,,Las Cruces Sun News,256 W. Las Cruces Av,Las Cruces,NM,88001,United States,,,,False,18716,17,8,11738,2,5,Las Cruces Sun News,"'256':5 '88001':13 'av':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
333752,699.16,2010-08-02 06:00:00+00:00,2010-09-14 16:49:06.969996+00:00,,,campaign Advertisement,,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,51327,17,,17414,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333740,1839.06,2010-08-02 06:00:00+00:00,2010-09-14 16:40:42.463004+00:00,,,Campaign Advertisement,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,"Las Cruces,",NM,88005,United States,,,,False,51323,17,,17414,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
346951,268.91,2010-09-28 06:00:00+00:00,2010-10-10 17:41:10.370000+00:00,,,campaign advertisement,,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,51327,17,,17405,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371599,107.56,2010-10-15 06:00:00+00:00,2010-11-05 18:35:11.576999+00:00,,,Campaign Advertisement,,,,,,,Las Cruces Bulletin,840 N. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,51327,17,,19952,2,5,Las Cruces Bulletin,"'840':4 '88011':11 'blvd':7 'bulletin':3 'cruce':2,9 'las':1,8 'n':5 'nm':10 'telshor':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371600,830.11,2010-10-21 06:00:00+00:00,2010-11-05 18:36:57.940004+00:00,,,Campaign Advertisement,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,"Las Cruces,",NM,88005,United States,,,,False,51323,17,,19952,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1619,Alice M Salcido,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
