id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247070,50.0,2010-03-16 06:00:00+00:00,2010-04-10 17:26:13.397004+00:00,,,filing fee,,,,,,,Hidalgo County Clerk,300 shakespear,Lordsburg,NM,88045,United States,,,,False,10951,13,13,10916,2,5,Hidalgo County Clerk ,'300':4 '88045':8 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,2557,Warren D. Walter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247074,128.68,2010-04-01 06:00:00+00:00,2010-04-10 17:29:08.430003+00:00,,,cards & Advertising,,,,,,,Hidalgo County Herald,Motel Drive,Lordsburg,NM,88045,United States,,,,False,10952,17,13,10916,2,5,Hidalgo County Herald ,'88045':8 'counti':2 'drive':5 'herald':3 'hidalgo':1 'lordsburg':6 'motel':4 'nm':7,Monetary Expenditure,2557,Warren D. Walter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247077,440.24,2010-04-01 06:00:00+00:00,2010-04-10 17:30:13.007005+00:00,,,signs,,,,,,,LNZ,Sotol Drive,Lordsburg,NM,88045,United States,,,,False,10956,17,13,10916,2,5,LNZ,'88045':6 'drive':3 'lnz':1 'lordsburg':4 'nm':5 'sotol':2,Monetary Expenditure,2557,Warren D. Walter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
295093,161.06,2010-05-20 06:00:00+00:00,2010-05-26 20:28:21.296997+00:00,,,Signs,,,,,,,LNZ,Sotol Drive,Lordsburg,NM,88045,United States,,,,False,10956,17,13,14206,2,5,LNZ,'88045':6 'drive':3 'lnz':1 'lordsburg':4 'nm':5 'sotol':2,Monetary Expenditure,2557,Warren D. Walter,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
371409,280.0,2010-10-12 06:00:00+00:00,2010-11-02 01:42:37.020004+00:00,3,,advertising,,,,,,,Hidalgo County Herald,Motel Drive,Lordsburg,NM,88045,United States,,,,False,10952,17,13,19863,2,5,Hidalgo County Herald ,'88045':8 'counti':2 'drive':5 'herald':3 'hidalgo':1 'lordsburg':6 'motel':4 'nm':7,Monetary Expenditure,2557,Warren D. Walter,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
382724,8.94,2010-11-27 07:00:00+00:00,2011-04-11 19:48:07.142999+00:00,,,Fuel,,,,,,,Dimond Shamrock,Main Street,Lorsburge,NM,88045,United States,,,Station,False,68639,11,,19780,2,5,Dimond Shamrock,'88045':7 'dimond':1 'lorsburg':5 'main':3 'nm':6 'shamrock':2 'street':4,Monetary Expenditure,2557,Warren D. Walter,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
686147,32.94,2014-03-11 06:00:00+00:00,2014-04-11 16:47:46.922997+00:00,cash,,Campaign Cards,,,,,,,Hidalgo County Herald,212 E. Motel Drive,Lordsburg,NM,88045,United States,,,,False,155499,17,13,32176,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2557,Warren D. Walter,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686121,50.0,2014-03-11 06:00:00+00:00,2014-04-11 16:42:28.097001+00:00,6,,Election Filing Fee,,,,,,,Hidalgo County Clerk/ Melissa De La Garza,300 Shakespeare,Lordsburg,NM,88045,United States,,,Hidalgo County Clerk,False,155492,2,13,32176,2,5,Hidalgo County Clerk/ Melissa De La Garza,'300':8 '88045':12 'clerk':3 'counti':2 'de':5 'garza':7 'hidalgo':1 'la':6 'lordsburg':10 'melissa':4 'nm':11 'shakespear':9,Monetary Expenditure,2557,Warren D. Walter,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
737073,392.0,2014-05-19 06:00:00+00:00,2014-05-29 02:25:52.769997+00:00,,postage for flyers,postage,,,,,,,Lordsburg MPO,Shakespeare St.,Lordsburg,NM,88045,United States,,,,False,171809,2,13,34688,2,5,Lordsburg MPO,"'88045':7 'lordsburg':1,5 'mpo':2 'nm':6 'shakespear':3 'st':4",Monetary Expenditure,2557,Warren D. Walter,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737057,23.52,2014-05-20 06:00:00+00:00,2014-05-29 02:21:53.880002+00:00,,Postage for flyers,postage,,,,,,,Animas Post Office,2415 State Highway 338,Animas,NM,88020,United States,,,,False,171796,2,13,34688,2,5,Animas Post Office,"'2415':4 '338':7 '88020':10 'anima':1,8 'highway':6 'nm':9 'offic':3 'post':2 'state':5",Monetary Expenditure,2557,Warren D. Walter,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
813370,150.0,2014-10-08 06:00:00+00:00,2014-10-30 22:41:04.602995+00:00,5692,,Check,,,Marvin,,GoeFogal,,,2358 Rockhouse Rd,Portal,AZ,85632,United States,,,,True,195373,1,,38711,2,5,Marvin  GoeFogal,'2358':3 '85632':8 'az':7 'goefog':2 'marvin':1 'portal':6 'rd':5 'rockhous':4,Monetary Expenditure,2557,Warren D. Walter,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813355,200.0,2014-10-21 06:00:00+00:00,2014-10-30 22:37:30.497005+00:00,4595,,Check,,,Sylvia,,Walter,,,#1 Walter Rd,Animas,NM,88020,United States,,,,True,195370,1,13,38711,2,5,Sylvia Walter,"'1':3 '88020':8 'anima':6 'nm':7 'rd':5 'sylvia':1 'walter':2,4",Monetary Expenditure,2557,Warren D. Walter,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818055,683.39,2014-10-30 06:00:00+00:00,2014-12-03 07:00:00+00:00,9,,Advertising,,,,,,,Hidalgo County Herald,212 E. Motel Drive,Lordsburg,NM,88045,United States,,,,False,197023,17,13,40127,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2557,Warren D. Walter,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1243208,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1,,Election Filing Fee,,,,,,,Hidalgo County Clerk ,300 shakespear,Lordsburg,NM,88045,United States,,,,False,10951,13,13,52202,2,5,Hidalgo County Clerk ,'300':4 '88045':8 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':6 'nm':7 'shakespear':5,Monetary Expenditure,2557,Warren D. Walter,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1389482,132.53,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,2,,Campaign Pens and Cards,,,,,,,B&B Printing,PO Box 332,Lordsburg,NM,88045,United States,,,,False,297767,2,,57528,2,5,B&B Printing,"'332':6 '88045':9 'b':1,2 'box':5 'lordsburg':7 'nm':8 'po':4 'print':3",Monetary Expenditure,2557,Warren D. Walter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1427454,107.75,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,3,,Campaign Ad,,,,,,,Hidalgo County Herald,212 E. Motel Drive,Lordsburg,NM,88045,United States,,,,False,155499,17,13,59035,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2557,Warren D. Walter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427455,109.72,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,4,,Thank you Ad,,,,,,,Hidalgo County Herald,212 E. Motel Drive,Lordsburg,NM,88045,United States,,,,False,155499,17,13,59035,2,5,Hidalgo County Herald,'212':4 '88045':10 'counti':2 'drive':7 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'motel':6 'nm':9,Monetary Expenditure,2557,Warren D. Walter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1603181,39.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,6,,Refund,,,Tracy,,Chavez,,,PO Box 565,Lordsburg,NM,88045,United States,,,,True,327644,1,13,63386,2,5,,'565':5 '88045':8 'box':4 'chavez':2 'lordsburg':6 'nm':7 'po':3 'traci':1,Monetary Expenditure,2557,Warren D. Walter,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
