id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
926915,50.0,2016-04-25 06:00:00+00:00,2016-04-28 20:49:41.613004+00:00,,,Application Fee,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,220023,11,27,43604,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,7764,Moe PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
943460,12.7,2016-05-18 06:00:00+00:00,2016-06-01 18:44:55.273004+00:00,,,Checks,,,,,,,Nuseda Credit Union,3205 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,226243,10,1,44741,2,5,Nuseda Credit Union,'3205':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'credit':2 'nm':9 'nuseda':1 'nw':7 'union':3,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948292,1200.0,2016-05-31 06:00:00+00:00,2016-06-02 19:32:58.150001+00:00,,,contribution,,,,,,,Daymon Ely for State Representative,659 Applewood Road,Corrales,NM,87048,United States,,,Candidate,False,227707,11,,44741,2,5,Daymon Ely for State Representative,'659':6 '87048':11 'applewood':7 'corral':9 'daymon':1 'eli':2 'nm':10 'repres':5 'road':8 'state':4,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948769,1000.0,2016-05-31 06:00:00+00:00,2016-06-02 19:37:00.460001+00:00,,,contribution,,,,,,,Committee to Elect Arturo Fierro,17 Palo Duro,Los Lunas,NM,87031,United States,,,,False,227726,11,,44741,2,5,Committee to Elect Arturo Fierro,'17':6 '87031':12 'arturo':4 'committe':1 'duro':8 'elect':3 'fierro':5 'los':9 'luna':10 'nm':11 'palo':7,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949077,1000.0,2016-05-31 06:00:00+00:00,2016-06-02 19:50:21.393004+00:00,,,contribution,,,,,,,GloJean Todacheene for HD 04,PO Box 2220,Shiprock,NM,87420,United States,,,,False,227780,11,,44741,2,5,GloJean Todacheene for HD 04,'04':5 '2220':8 '87420':11 'box':7 'glojean':1 'hd':4 'nm':10 'po':6 'shiprock':9 'todacheen':2,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948760,1200.0,2016-05-31 06:00:00+00:00,2016-06-02 19:35:08.202995+00:00,,,contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,227719,11,,44741,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949047,1000.0,2016-05-31 06:00:00+00:00,2016-06-02 19:45:53.739999+00:00,,,contribution,,,,,,,Committee to Elect Ronnie Martinez,10312 Rapallo Ct Nw,Albuquerque,NM,87114,United States,,,,False,227759,11,,44741,2,5,Committee to Elect Ronnie Martinez,'10312':6 '87114':12 'albuquerqu':10 'committe':1 'ct':8 'elect':3 'martinez':5 'nm':11 'nw':9 'rapallo':7 'ronni':4,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948785,1200.0,2016-05-31 06:00:00+00:00,2016-06-02 19:40:12.022997+00:00,,,contribution,,,,,,,Friends of Stephanie Garcia Richard,30 Glenview Ct,Los Alamos,NM,87544,United States,,,,False,227737,11,,44741,2,5,Friends of Stephanie Garcia Richard,'30':6 '87544':12 'alamo':10 'ct':8 'friend':1 'garcia':4 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':3,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949069,1200.0,2016-05-31 06:00:00+00:00,2016-06-02 19:49:11.790002+00:00,,,contribution,,,,,,,Nathan Small for State House,1320 N. Fourth Street,Las Cruces,NM,88005,United States,,,,False,227775,11,,44741,2,5,Nathan Small for State House,'1320':6 '88005':13 'cruce':11 'fourth':8 'hous':5 'las':10 'n':7 'nathan':1 'nm':12 'small':2 'state':4 'street':9,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948807,1200.0,2016-05-31 06:00:00+00:00,2016-06-02 19:44:28.383003+00:00,,,contribution,,,,,,,Committee to Elect Rudolpho Martinez,(2221 Ponderosa St,Silver City,NM,88061,United States,,,,False,227754,11,,44741,2,5,Committee to Elect Rudolpho Martinez,'2221':6 '88061':12 'citi':10 'committe':1 'elect':3 'martinez':5 'nm':11 'ponderosa':7 'rudolpho':4 'silver':9 'st':8,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948776,1000.0,2016-05-31 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,contribution,,,,,,,Committee to Elect Natalie Figueroa,8705 Horacio Pl NE,Albuquerque,NM,87111,United States,,,,False,227733,11,,44741,2,5,Committee to Elect Natalie Figueroa,'8705':6 '87111':12 'albuquerqu':10 'committe':1 'elect':3 'figueroa':5 'horacio':7 'natali':4 'ne':9 'nm':11 'pl':8,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949061,1200.0,2016-05-31 06:00:00+00:00,2016-06-02 19:47:56.242999+00:00,,,contribution,,,,,,,Friends of Ane Romero,6501 San Antonio Dr. NE,Albuquerque,NM,87109,United States,,,,False,227768,11,,44741,2,5,Friends of Ane Romero,'6501':5 '87109':12 'albuquerqu':10 'ane':3 'antonio':7 'dr':8 'friend':1 'ne':9 'nm':11 'romero':4 'san':6,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943417,1200.0,2016-05-31 06:00:00+00:00,2016-06-01 06:00:00+00:00,,,contribution,,,,,,,Committee-to-Elect Elizabeth Thomson,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,Candidate,False,226211,11,,44741,2,5,Committee-to-Elect Elizabeth Thomson,'1216':7 '87112':13 'albuquerqu':11 'committe':2 'committee-to-elect':1 'dr':9 'elect':4 'elizabeth':5 'ne':10 'nm':12 'thomson':6 'westerfeld':8,Monetary Expenditure,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1036525,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 15:27:00.930001+00:00,,,contribution,,,,,,,Committee to Elect Elizabeth Thomson,"1216 Westerfield Dr. NE,",Albuquerque,NM,87112,United States,,,"1216 Westerfield Dr. NE,",False,248752,11,,48340,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036624,6.0,2016-10-20 06:00:00+00:00,2016-11-03 06:00:00+00:00,,,Bank Fees,,,,,,,Nuseda Credit Union,3205 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,248814,10,,48340,2,5,Nuseda Credit Union,'3205':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'credit':2 'nm':9 'nuseda':1 'nw':7 'union':3,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036602,2000.0,2016-10-20 06:00:00+00:00,2016-11-03 15:44:46.143004+00:00,,,contribution,,,,,,,Nathan Small for State Representative,"1320 N Fourth Street,",Las Cruces,NM,88005,United States,,,,False,248797,11,,48340,2,5,Nathan Small for State Representative,'1320':6 '88005':13 'cruce':11 'fourth':8 'las':10 'n':7 'nathan':1 'nm':12 'repres':5 'small':2 'state':4 'street':9,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036581,2500.0,2016-10-20 06:00:00+00:00,2016-11-03 15:40:55.623000+00:00,,,contribution,,,,,,,Friends of Stephanie Garcia Richard,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,248785,11,,48340,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036512,2000.0,2016-10-20 06:00:00+00:00,2016-11-03 15:23:34.960004+00:00,,,contribution,,,,,,,Daymon Ely for NM District #23,"659 Applewood Road,",Corrales,NM,87048,United States,,,,False,248740,11,,48340,2,5,Daymon Ely for NM District #23,"'23':6 '659':7 '87048':12 'applewood':8 'corral':10 'daymon':1 'district':5 'eli':2 'nm':4,11 'road':9",Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036544,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 15:31:20.347003+00:00,,,contribution,,,,,,,Committee to Elect Willie Madrid,"108 Hendrich Rd.,",Chaparral,NM,88081,United States,,,,False,248766,11,,48340,2,5,Committee to Elect Willie Madrid,'108':6 '88081':11 'chaparr':9 'committe':1 'elect':3 'hendrich':7 'madrid':5 'nm':10 'rd':8 'willi':4,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036599,2000.0,2016-10-20 06:00:00+00:00,2016-11-03 15:43:22.566996+00:00,,,contribution,,,,,,,Committee to Elect Joanne Ferrary HD37,"6100 Morning Sun Way,",Las Cruces,NM,88012,United States,,,,False,248795,11,,48340,2,5,Committee to Elect Joanne Ferrary HD37,'6100':7 '88012':14 'committe':1 'cruce':12 'elect':3 'ferrari':5 'hd37':6 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036506,2000.0,2016-10-20 06:00:00+00:00,2016-11-03 15:21:56.147003+00:00,,,contribution,,,,,,,Candie Sweetser for NM #32,"10520 Hermanas Rd. SW,",Deming,NM,88030,United States,,,,False,248737,11,,48340,2,5,Candie Sweetser for NM #32,"'10520':6 '32':5 '88030':12 'candi':1 'deme':10 'hermana':7 'nm':4,11 'rd':8 'sw':9 'sweetser':2",Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036537,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 15:29:57.927002+00:00,,,contribution,,,,,,,Mary Hotvedt for 38,"7 Ranger St.,",Pino Altos,NM,88053,United States,,,,False,248762,11,,48340,2,5,Mary Hotvedt for 38,'38':4 '7':5 '88053':11 'alto':9 'hotvedt':2 'mari':1 'nm':10 'pino':8 'ranger':6 'st':7,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036531,2000.0,2016-10-20 06:00:00+00:00,2016-11-03 15:28:18.579997+00:00,,,contribution,,,,,,,Glojean Todacheene for House District #4,"P.O. Box 2220,",Shiprock,NM,87420,United States,,,,False,248757,11,,48340,2,5,Glojean Todacheene for House District #4,'2220':9 '4':6 '87420':12 'box':8 'district':5 'glojean':1 'hous':4 'nm':11 'p.o':7 'shiprock':10 'todacheen':2,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036517,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 15:25:16.283003+00:00,,,contribution,,,,,,,Ronnie Martinez for New Mexico,"10312 Rapallo Ct., NW,",Albuquerque,NM,87114,United States,,,"10312 Rapallo Ct., NW,",False,248745,11,,48340,2,5,Ronnie Martinez for New Mexico,'10312':6 '87114':12 'albuquerqu':10 'ct':8 'martinez':2 'mexico':5 'new':4 'nm':11 'nw':9 'rapallo':7 'ronni':1,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036500,2500.0,2016-10-20 06:00:00+00:00,2016-11-03 15:20:19.233004+00:00,,,contribution,,,,,,,Committee to Elect Rudy Martinez,Post Office Box 164,Bayard,NM,88023,United States,,,,False,248733,11,,48340,2,5,Committee to Elect Rudy Martinez,'164':9 '88023':12 'bayard':10 'box':8 'committe':1 'elect':3 'martinez':5 'nm':11 'offic':7 'post':6 'rudi':4,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036549,2800.0,2016-10-26 06:00:00+00:00,2016-11-03 15:32:37.139997+00:00,,,contribution,,,,,,,Friends of Ane Romero,"P.O. Box 40578,",Albuquerque,NM,87196,United States,,,,False,248769,11,,48340,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'p.o':5 'romero':4,Monetary Expenditure,7764,Moe PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1436166,3000.0,2016-11-02 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,contribution,,,,,,,New Mexicans for Michelle,"924 Park Ave SW, Suite B",Albuquerque,NM,87102,United States,,,Candidate,False,304193,11,,58731,2,5,New Mexicans for Michelle,'87102':13 '924':5 'albuquerqu':11 'ave':7 'b':10 'mexican':2 'michell':4 'new':1 'nm':12 'park':6 'suit':9 'sw':8,Monetary Expenditure,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1057882,5.0,2016-11-30 07:00:00+00:00,2016-12-08 17:00:31.120004+00:00,,,Bank Fees,,,,,,,Nuseda Credit Union,3205 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,226243,10,1,49276,2,5,Nuseda Credit Union,'3205':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'credit':2 'nm':9 'nuseda':1 'nw':7 'union':3,Monetary Expenditure,7764,Moe PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1297960,36.3,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Bank Fees,,,,,,,Nusenda Credit Union - Ladera Branch,3205 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,283357,10,1,54251,2,5,Nusenda Credit Union - Ladera Branch,'3205':6 '87120':12 'albuquerqu':10 'blvd':8 'branch':5 'coor':7 'credit':2 'ladera':4 'nm':11 'nusenda':1 'nw':9 'union':3,Monetary Expenditure,7764,Moe PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1316096,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Committee-to-Elect Elizabeth Thomson,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,Candidate,False,226211,11,,55495,2,5,Committee-to-Elect Elizabeth Thomson,'1216':7 '87112':13 'albuquerqu':11 'committe':2 'committee-to-elect':1 'dr':9 'elect':4 'elizabeth':5 'ne':10 'nm':12 'thomson':6 'westerfeld':8,Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316100,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Nathan Small for State House,1320 N. Fourth Street ,Las Cruces,NM,88005,United States,,,,False,227775,11,,55495,2,5,Nathan Small for State House,'1320':6 '88005':13 'cruce':11 'fourth':8 'hous':5 'las':10 'n':7 'nathan':1 'nm':12 'small':2 'state':4 'street':9,Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316109,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Natalie Figueroa,8705 Horacio Pl NE ,Albuquerque,NM,87111,United States,,,,False,227733,11,,55495,2,5,Committee to Elect Natalie Figueroa,'8705':6 '87111':12 'albuquerqu':10 'committe':1 'elect':3 'figueroa':5 'horacio':7 'natali':4 'ne':9 'nm':11 'pl':8,Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316091,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Daymon Ely for NM District #23,"659 Applewood Road,",Corrales,NM,87048,United States,,,,False,248740,11,,55495,2,5,Daymon Ely for NM District #23,"'23':6 '659':7 '87048':12 'applewood':8 'corral':10 'daymon':1 'district':5 'eli':2 'nm':4,11 'road':9",Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316103,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,227719,11,,55495,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88012':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316108,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Rudy Martinez,Post Office Box 164,Bayard,NM,88023,United States,,,,False,248733,11,,55495,2,5,Committee to Elect Rudy Martinez,'164':9 '88023':12 'bayard':10 'box':8 'committe':1 'elect':3 'martinez':5 'nm':11 'offic':7 'post':6 'rudi':4,Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316083,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Candie Sweetser for NM #32,"10520 Hermanas Rd. SW,",Deming,NM,88030,United States,,,,False,248737,11,,55495,2,5,Candie Sweetser for NM #32,"'10520':6 '32':5 '88030':12 'candi':1 'deme':10 'hermana':7 'nm':4,11 'rd':8 'sw':9 'sweetser':2",Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316079,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect George Dodge,PO Box 316,Santa Rosa,NM,88435,United States,,,,False,287471,11,,55495,2,5,Committee to Elect George Dodge,'316':8 '88435':12 'box':7 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':11 'po':6 'rosa':10 'santa':9,Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316134,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Day Hochman Vigil NM District #15,7224 Copper Grass Court NE,Albuquerque,NM,87113,United States,,,,False,287508,11,,55495,2,5,Committee to Elect Day Hochman Vigil NM District #15,"'15':9 '7224':10 '87113':17 'albuquerqu':15 'committe':1 'copper':11 'court':13 'day':4 'district':8 'elect':3 'grass':12 'hochman':5 'ne':14 'nm':7,16 'vigil':6",Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316116,1500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Committee to Elect Joy Garratt NM District #29,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,287491,11,,55495,2,5,Committee to Elect Joy Garratt NM District #29,"'10308':9 '29':8 '87114':15 'albuquerqu':13 'committe':1 'district':7 'dr':11 'elect':3 'garratt':5 'joy':4 'marin':10 'nm':6,14 'nw':12",Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316143,20.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union - Ladera Branch,3205 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,283357,10,1,55495,2,5,Nusenda Credit Union - Ladera Branch,'3205':6 '87120':12 'albuquerqu':10 'blvd':8 'branch':5 'coor':7 'credit':2 'ladera':4 'nm':11 'nusenda':1 'nw':9 'union':3,Monetary Expenditure,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1376598,500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,contribution,,,,,,,Committee to Elect Daymon Ely,659 Applewood Rd.,Corrales,NM,87048,United States,,,,False,295739,11,,57219,2,5,Committee to Elect Daymon Ely,'659':6 '87048':11 'applewood':7 'committe':1 'corral':9 'daymon':4 'elect':3 'eli':5 'nm':10 'rd':8,Monetary Expenditure,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376612,2500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,contribution,,,,,,,Elect Willie Madrid for NM State Rep.,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,295745,11,99,57219,2,5,Elect Willie Madrid for NM State Rep.,"'108':8 '88081':13 'chaparr':11 'elect':1 'hendrich':9 'madrid':3 'nm':5,12 'rd':10 'rep':7 'state':6 'willi':2",Monetary Expenditure,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376602,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,contribution,,,,,,,Melanie for New Mexico,PO Box 50328,Albuquerque,NM,87181,United States,,,,False,295741,11,,57219,2,5,Melanie for New Mexico,'50328':7 '87181':10 'albuquerqu':8 'box':6 'melani':1 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376606,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,contribution,,,,,,,Friends for Christine,1208 9th Street,Los Alamos,NM,87544,United States,,,,False,295743,11,,57219,2,5,Friends for Christine,'1208':4 '87544':10 '9th':5 'alamo':8 'christin':3 'friend':1 'los':7 'nm':9 'street':6,Monetary Expenditure,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376599,2500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,295740,11,99,57219,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376614,2500.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,295736,11,1,57219,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376591,1000.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,contribution,,,,,,,Committee to Elect Rodolpho Martinez,2221 Ponderosa St.,Silver City,NM,88023,United States,,,,False,295735,11,,57219,2,5,Committee to Elect Rodolpho Martinez,'2221':6 '88023':12 'citi':10 'committe':1 'elect':3 'martinez':5 'nm':11 'ponderosa':7 'rodolpho':4 'silver':9 'st':8,Monetary Expenditure,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1418895,2500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1017,,campaign contribution,,,,,,,Abbas For NM,1727 Soplo Road SE,Albuquerque,NM,87123,United States,,,,False,302202,11,,58452,2,5,Abbas For NM,"'1727':4 '87123':10 'abba':1 'albuquerqu':8 'nm':3,9 'road':6 'se':7 'soplo':5",Monetary Expenditure,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418881,5500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,1012,,campaign contribution,,,,,,,Committee to Elect George Dodge,PO Box 316,Santa Rosa,NM,88435,United States,,,,False,287471,11,,58452,2,5,Committee to Elect George Dodge,'316':8 '88435':12 'box':7 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':11 'po':6 'rosa':10 'santa':9,Monetary Expenditure,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418901,2500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1015,,campaign contribution,,,,,,,Melanie for New Mexico,PO Box 50328,Albuquerque,NM,87181,United States,,,,False,295741,11,,58452,2,5,Melanie for New Mexico,'50328':7 '87181':10 'albuquerqu':8 'box':6 'melani':1 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418897,3000.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1013,,campaign contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,295736,11,1,58452,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424055,3000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1011,,campaign contribution,,,,,,,Elect Willie Madrid for NM State Rep.,108 Hendrich Rd.,Chaparral,NM,88081,United States,,,,False,302221,11,,58452,2,5,Elect Willie Madrid for NM State Rep.,"'108':8 '88081':13 'chaparr':11 'elect':1 'hendrich':9 'madrid':3 'nm':5,12 'rd':10 'rep':7 'state':6 'willi':2",Monetary Expenditure,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418913,5500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1016,,campaign contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,United States,,,,False,302212,11,,58452,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424066,3000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1010,,campaign contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,False,295740,11,99,58452,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1435982,3000.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,contribution,,,,,,,Abbas For NM,1727 Soplo Road SE,Albuquerque,NM,87123,United States,,,,False,302202,11,,58731,2,5,Abbas For NM,"'1727':4 '87123':10 'abba':1 'albuquerqu':8 'nm':3,9 'road':6 'se':7 'soplo':5",Monetary Expenditure,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
