id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1576921,262.32,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,LORD 2020 stickers and Car Magnet,,,,,,,Carstickers.com,2146 NE 4th Street Suite 100,Bend,OR,97701,United States,,,CAR STICKERS,False,323593,17,,62404,2,5,Carstickers.com,'100':7 '2146':2 '4th':4 '97701':10 'bend':8 'carstickers.com':1 'ne':3 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576943,8.71,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Merchant Service Fee,Merchant Service Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,62404,2,5,Bank of the West,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601698,0.5,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601716,2.3,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601715,1.1,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601700,2.2,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601703,0.7,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601704,2.3,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601722,5.9,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Postage,,,,,,,USPS,16 Frost Rd,Sandia Park,NM,87047,United States,,,Post Office,False,327177,11,,63295,2,5,,'16':2 '87047':8 'frost':3 'nm':7 'park':6 'rd':4 'sandia':5 'usp':1,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601707,2.3,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601709,8.6,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601710,20.3,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601711,4.3,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601713,4.3,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,63295,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620520,0.7,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Transaction Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620523,1.3,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Transaction Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620755,51.08,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Business Cards,,,,,,,Vista Print,4441 Logistics Drive,Dallas,TX,75241,United States,,,Printing,False,331098,17,,64479,2,5,,'4441':3 '75241':8 'dalla':6 'drive':5 'logist':4 'print':2 'tx':7 'vista':1,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620526,1.1,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Transaction Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620527,1.02,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Transaction Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620764,3.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Merchant Service Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620761,55.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Postage,,,,,,,USPS,16 Frost Rd,Sandia Park,NM,87047,United States,,,Post Office,False,327177,11,,64479,2,5,,'16':2 '87047':8 'frost':3 'nm':7 'park':6 'rd':4 'sandia':5 'usp':1,Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620529,1.02,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Transaction Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620531,10.3,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Transaction Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620536,4.3,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Transaction Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620537,1.3,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,Transaction Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620538,6.3,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Transaction Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620542,4.3,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Transaction Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,64479,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638186,4.3,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,65752,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638187,10.3,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,65752,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638188,1.5,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,65752,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638196,275.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,Membership Fee Chamber of Commerce,,,,,,,Greater Edgewood Area Chamber of Commerce, PO Box 457,Edgewdood ,NM,87105,United States,,,,False,334850,11,,65752,2,5,,'457':9 '87105':12 'area':3 'box':8 'chamber':4 'commerc':6 'edgewdood':10 'edgewood':2 'greater':1 'nm':11 'po':7,Monetary Expenditure,10077,Stefani Lord,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638189,1.1,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,65752,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638195,3.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Merchant Service Fee,,,,,,,Bank of the West,"12127 N, NM-14",Cedar Crest,NM,87008,United States,,,Bank,False,323605,10,1,65752,2,5,,"'-14':8 '12127':5 '87008':12 'bank':1 'cedar':9 'crest':10 'n':6 'nm':7,11 'west':4",Monetary Expenditure,10077,Stefani Lord,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638190,1.02,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,65752,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638191,1.02,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,65752,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638192,2.3,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,Transaction Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,Online Donations,False,327164,2,,65752,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,10077,Stefani Lord,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
