id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
609344,3900.0,2012-10-02 06:00:00+00:00,2012-10-31 20:02:04.797004+00:00,,,Donation,,,,,,,Committee to Elect Liz Thomson,"2401 Morrow Road, NE",Albuquerque,NM,87106,USA,,,Candidate Committee,False,133951,4,,28908,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'road':8 'thomson':5,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609316,2700.0,2012-10-02 06:00:00+00:00,2012-10-31 19:58:03.656997+00:00,,,Donation,,,,,,,Committee to Elect George Dodge,P.O. Box 316,Santa Rosa,NM,88435,United States,,,Candidate Committee,False,133938,4,,28908,2,5,Committee to Elect George Dodge,'316':8 '88435':12 'box':7 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':11 'p.o':6 'rosa':10 'santa':9,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609336,2800.0,2012-10-02 06:00:00+00:00,2012-10-31 19:59:22.047000+00:00,,,Donation,,,,,,,Committee to Elect Emily Kane,9817 Riverside Rd NW,Albuquerque,NM,87114,USA,,,Candidate Committee,False,133943,4,,28908,2,5,Committee to Elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'rd':8 'riversid':7,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609347,5000.0,2012-10-09 06:00:00+00:00,2012-10-31 20:03:40.593004+00:00,,,Donation,,,,,,,Committee to Elect Nate Cote,PO Box 537,Organ,NM,88052,United States,,,Candidate Committee,False,133954,4,,28908,2,5,Committee to Elect Nate Cote,'537':8 '88052':11 'box':7 'committe':1 'cote':5 'elect':3 'nate':4 'nm':10 'organ':9 'po':6,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609359,2200.0,2012-10-12 06:00:00+00:00,2012-10-31 20:06:56.187000+00:00,,,Donation,,,,,,,Committee to Elect Emily Kane,9817 Riverside Rd NW,Albuquerque,NM,87114,USA,,,Candidate Committee,False,133943,4,,28908,2,5,Committee to Elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'rd':8 'riversid':7,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609355,1100.0,2012-10-12 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Liz Thomson,"2401 Morrow Road, NE",Albuquerque,NM,87106,USA,,,Candidate Committee,False,133951,4,,28908,2,5,Committee to Elect Liz Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'road':8 'thomson':5,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609371,2500.0,2012-10-15 06:00:00+00:00,2012-10-31 20:10:21.046999+00:00,,,Donation,,,,,,,Committee to Elect Philip Archuleta,205 Briarwood Ln,Las Cruces,NM,88005,USA,,,Candidate Committee,False,133975,4,,28908,2,5,Committee to Elect Philip Archuleta,'205':6 '88005':12 'archuleta':5 'briarwood':7 'committe':1 'cruce':10 'elect':3 'las':9 'ln':8 'nm':11 'philip':4,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609366,2500.0,2012-10-15 06:00:00+00:00,2012-10-31 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Mary Ellen Broderick,8522 Flower Pl NE,Albuquerque,NM,87112,United States,,,Candidate Committee,False,133970,4,,28908,2,5,Committee to Elect Mary Ellen Broderick,'8522':7 '87112':13 'albuquerqu':11 'broderick':6 'committe':1 'elect':3 'ellen':5 'flower':8 'mari':4 'ne':10 'nm':12 'pl':9,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609376,3000.0,2012-10-22 06:00:00+00:00,2012-10-31 20:12:02.126998+00:00,,,Donation,,,,,,,Committee to Elect Joanne Ferrary,6100 Morning Sun Way,Las Cruces,NM,88005,USA,,,Candidate Committee,False,133980,4,,28908,2,5,Committee to Elect Joanne Ferrary,'6100':6 '88005':13 'committe':1 'cruce':11 'elect':3 'ferrari':5 'joann':4 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609394,2500.0,2012-10-24 06:00:00+00:00,2012-10-31 20:17:25.732997+00:00,,,Donation,,,,,,,Committee to Elect Andrew Barreras,PO Box 267,Tome,NM,87060,United States,,,Candidate Committee,False,133996,4,,28908,2,5,Committee to Elect Andrew Barreras,'267':8 '87060':11 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'tome':9,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609385,1000.0,2012-10-24 06:00:00+00:00,2012-10-31 20:14:25.812997+00:00,,,Donation,,,,,,,Committee to Elect George Dodge,P.O. Box 316,Santa Rosa,NM,88435,United States,,,Candidate Committee,False,133938,4,,28908,2,5,Committee to Elect George Dodge,'316':8 '88435':12 'box':7 'committe':1 'dodg':5 'elect':3 'georg':4 'nm':11 'p.o':6 'rosa':10 'santa':9,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609380,2500.0,2012-10-24 06:00:00+00:00,2012-10-31 20:12:44.437000+00:00,,,Donation,,,,,,,Committee to Elect Philip Archuleta,205 Briarwood Ln,Las Cruces,NM,88005,USA,,,Candidate Committee,False,133975,4,,28908,2,5,Committee to Elect Philip Archuleta,'205':6 '88005':12 'archuleta':5 'briarwood':7 'committe':1 'cruce':10 'elect':3 'las':9 'ln':8 'nm':11 'philip':4,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609384,2500.0,2012-10-24 06:00:00+00:00,2012-10-31 20:13:56.593001+00:00,,,Donation,,,,,,,Committee to Elect Mary Ellen Broderick,8522 Flower Pl NE,Albuquerque,NM,87112,United States,,,Candidate Committee,False,133970,4,,28908,2,5,Committee to Elect Mary Ellen Broderick,'8522':7 '87112':13 'albuquerqu':11 'broderick':6 'committe':1 'elect':3 'ellen':5 'flower':8 'mari':4 'ne':10 'nm':12 'pl':9,Monetary Expenditure,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
630244,600.0,2012-10-31 06:00:00+00:00,2013-01-07 17:51:53.150002+00:00,,,Donation,,,,,,,La Verdad New Mexico PAC,P.O. Box 4683,Albuquerque,NM,87196,United States,,,,False,140347,4,,30283,2,5,La Verdad New Mexico PAC,'4683':8 '87196':11 'albuquerqu':9 'box':7 'la':1 'mexico':4 'new':3 'nm':10 'p.o':6 'pac':5 'verdad':2,Monetary Expenditure,5657,Viva New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
743516,5000.0,2014-05-27 06:00:00+00:00,2014-05-29 23:35:13.182999+00:00,,,Campaign Contribution,,,,,,,Friends of Stephanie Garcia Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,PAC,False,173477,4,,34227,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary Expenditure,5657,Viva New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
802002,5200.0,2014-10-07 06:00:00+00:00,2014-10-28 17:18:02.129999+00:00,,,Campaign Contribution,,,,,,,Begaye for State Rep,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,United States,,,PAC,False,192546,4,,38870,2,5,Begaye for State Rep,'10600':5 '435':9 '87114':12 'albuquerqu':10 'begay':1 'cibola':6 'loop':7 'nm':11 'nw':8 'rep':4 'state':3,Monetary Expenditure,5657,Viva New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
802000,200.0,2014-10-28 06:00:00+00:00,2014-10-28 17:15:54.542998+00:00,,,Campaign Contribution,,,,,,,Phillip Archuleta For State Rep.,2055 Briarwood Lane,Las Cruces,NM,88055,United States,,,PAC,False,192544,4,,38870,2,5,Phillip Archuleta For State Rep.,'2055':6 '88055':12 'archuleta':2 'briarwood':7 'cruce':10 'lane':8 'las':9 'nm':11 'phillip':1 'rep':5 'state':4,Monetary Expenditure,5657,Viva New Mexico,pac,2014-10-30 06:00:00+00:00,2014 Third General
