id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1582368,100.0,2019-03-30 06:00:00+00:00,2019-03-30 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,Social Media,False,324209,17,,61791,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1479441,11.8,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479442,11.6,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479443,107.6,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479444,1.3,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513172,22.16,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,Website domain name,,,,,,,"GoDaddy.Com, LLC",14455 N. Hayden Rd. ,Scottsdale,AZ,85260,United States,,,Web Service,False,312667,2,,60811,2,5,"GoDaddy.Com, LLC",'14455':3 '85260':9 'az':8 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':7,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513286,54.53,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,"Office Supplies (Envelopes, paper)",,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,Office Supplies,False,312668,2,,60811,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512836,1.3,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512993,3.7,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512997,9.6,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513289,264.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,One year of web service,,,,,,,Wix.com,PO Box 40190,San Francisco,CA,94140,United States,,,Web site design service ,False,312670,2,,60811,2,5,Wix.com,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512999,5.6,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513001,28.6,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513003,24.9,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513006,5.6,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513291,72.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,Email Hosting,,,,,,,Wix.com,PO Box 40190,San Francisco,CA,94140,United States,,,Web site design service ,False,312670,2,,60811,2,5,Wix.com,'40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix.com':1,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513008,3.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513011,3.2,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513012,1.3,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513013,1.5,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513016,10.3,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513017,1.9,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513019,1.3,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513049,13.7,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513051,5.1,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513292,10.83,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,business card printing,,,,,,,Office Depot,2016 Cerrillos Rd. ,Santa Fe,NM,87505,United States,,,Office Supplies,False,312674,2,,60811,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513053,1.3,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,60811,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1578330,5.6,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559328,1.3,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582321,455.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,Fundraising Services,,,,,,,The Cloak Collective,8205 Rancho Lucido NW,Albuquerque,NM,87120,United States,,,Finance Consultant,False,323900,2,,61791,2,5,The Cloak Collective,'8205':4 '87120':10 'albuquerqu':8 'cloak':2 'collect':3 'lucido':6 'nm':9 'nw':7 'rancho':5,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559356,0.7,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559508,2.3,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559518,3.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569323,2.2,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569326,1.3,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569330,1.5,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569342,4.3,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569351,3.7,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569355,1.3,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569360,0.7,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580049,805.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Fundraising Services,,,,,,,The Cloak Collective,8205 Rancho Lucido NW,Albuquerque,NM,87120,United States,,,Finance Consultant,False,323913,2,,61791,2,5,The Cloak Collective,'8205':4 '87120':10 'albuquerqu':8 'cloak':2 'collect':3 'lucido':6 'nm':9 'nw':7 'rancho':5,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582455,1884.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Palm Cards,,,,,,,Axiom Strategies,"800 W 47th St., Ste. 200",Kansas City,MO,64112,United States,,,Campaign Services,False,323931,17,,61791,2,5,Axiom Strategies,'200':8 '47th':5 '64112':12 '800':3 'axiom':1 'citi':10 'kansa':9 'mo':11 'st':6 'ste':7 'strategi':2 'w':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569365,2.3,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580128,6.88,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Campaign Buttons for Volunteers,,,,,,,Hobby Lobby,9500 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,Craft Store,False,323940,2,,61791,2,5,Hobby Lobby,'87111':9 '9500':3 'albuquerqu':7 'blvd':5 'hobbi':1 'lobbi':2 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569367,3.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580099,12.95,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Clip Boards for volunteers,,,,,,,Dollar Tree,6300 San Mateo,Albuquerque,NM,87109,United States,,,General Store,False,323937,2,,61791,2,5,Dollar Tree,'6300':3 '87109':8 'albuquerqu':6 'dollar':1 'mateo':5 'nm':7 'san':4 'tree':2,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581637,52.82,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Coffee and Donuts for Campaign Volunteers,,,,,,,Dunkin Donuts,4416 Wyoming Blvd NE,Albuquerque,NM,87111,United States,,,Donuts and Coffee,False,324005,16,,61791,2,5,Dunkin Donuts,'4416':3 '87111':9 'albuquerqu':7 'blvd':5 'donut':2 'dunkin':1 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569388,3.2,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569394,1.3,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569396,1.5,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576423,6.3,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572717,3.7,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572742,1.3,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581657,7.3,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Pens for campaign Volunteers,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,Office Supplies,False,312668,2,,61791,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572755,0.7,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580054,670.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,Fundraising Services,,,,,,,The Cloak Collective,8205 Rancho Lucido NW,Albuquerque,NM,87120,United States,,,Finance Consultant,False,323900,2,,61791,2,5,The Cloak Collective,'8205':4 '87120':10 'albuquerqu':8 'cloak':2 'collect':3 'lucido':6 'nm':9 'nw':7 'rancho':5,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572779,2.3,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575849,7.3,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576308,1.3,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave,Dallas,TX,75201,United States,,,Campaign Finance Tool,False,308154,10,,61791,2,5,Anedot,'1920':2 '75201':7 'anedot':1 'ave':4 'dalla':5 'mckinney':3 'tx':6,Monetary Expenditure,9446,Ryan Alexandra Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
