id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
187724,9844.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126840,,,,,,Triton Group,P.O. Box 808,Roswell,NM,88202,,,,,,,11,,8588,2,5,Triton Group,'808':5 '88202':8 'box':4 'group':2 'nm':7 'p.o':3 'roswel':6 'triton':1,Monetary Expenditure,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
187726,6075.17,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,126845,,,,,,Triton Group,P.O. Box 808,Roswell,NM,88202,,,,,,,11,,8588,2,5,Triton Group,'808':5 '88202':8 'box':4 'group':2 'nm':7 'p.o':3 'roswel':6 'triton':1,Monetary Expenditure,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
192193,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361728,,,,,,Pecos Valley Shooters Club,Eno of Jal Rd_x000D_,Roswell,NM,88201,,,,,,,11,,7705,2,5,Pecos Valley Shooters Club,'88201':12 'club':4 'eno':5 'jal':7 'nm':11 'peco':1 'rd':8 'roswel':10 'shooter':3 'valley':2 'x000d':9,Monetary Expenditure,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
192316,1258.22,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362818,,,,,,Triton Group,P.O. Box 808,Roswell,NM,88202,,,,,,,11,,7705,2,5,Triton Group,'808':5 '88202':8 'box':4 'group':2 'nm':7 'p.o':3 'roswel':6 'triton':1,Monetary Expenditure,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
192323,13482.29,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362950,,,,,,Triton Group,P.O. Box 808,Roswell,NM,88202,,,,,,,11,,7705,2,5,Triton Group,'808':5 '88202':8 'box':4 'group':2 'nm':7 'p.o':3 'roswel':6 'triton':1,Monetary Expenditure,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
192320,5304.98,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362904,,,,,,Triton Group,P.O. Box 808,Roswell,NM,88202,,,,,,,11,,7705,2,5,Triton Group,'808':5 '88202':8 'box':4 'group':2 'nm':7 'p.o':3 'roswel':6 'triton':1,Monetary Expenditure,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
192486,11033.11,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422333,,,,,,Triton Group,"P.,O. Box 808",Roswell,NM,88202,,,,,,,11,,7705,2,5,Triton Group,'808':6 '88202':9 'box':5 'group':2 'nm':8 'o':4 'p':3 'roswel':7 'triton':1,Monetary Expenditure,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
194409,15142.27,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438860,,,,,,Triton Group,P.O. Box 808,Roswell,NM,88202,,,,,,,11,,8604,2,5,Triton Group,'808':5 '88202':8 'box':4 'group':2 'nm':7 'p.o':3 'roswel':6 'triton':1,Monetary Expenditure,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
194410,1117.65,2006-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438861,,,,,,"Atwood, Malone, Turner & sabin",P.O. Drawer 1100,Roswell,NM,88202,,,,,,,11,,8604,2,5,"Atwood, Malone, Turner & sabin",'1100':7 '88202':10 'atwood':1 'drawer':6 'malon':2 'nm':9 'p.o':5 'roswel':8 'sabin':4 'turner':3,Monetary Expenditure,549,Steven Bell,candidate,2006-12-07 07:00:00+00:00,Third General
198166,7443.03,2006-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930253,,,,,,The Triton Group,"P.O. Box 808_x000D_
_x000D_",Roswell,NM,88202,,,,,,,11,,8490,2,5,The Triton Group,"'808':6 '88202':11 'box':5 'group':3 'nm':10 'p.o':4 'roswel':9 'triton':2 'x000d':7,8",Monetary Expenditure,549,Steven Bell,candidate,2007-05-14 06:00:00+00:00,
