id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
236010,250.0,2006-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936600,,,,,,Committee to Elect Linda M. Lopez,"_x000D_
9132 Suncrest SW_x000D_",Albuquerque,NM,87121,,,,,,,11,,2211,2,5,Committee to Elect Linda M. Lopez,"'87121':14 '9132':8 'albuquerqu':12 'committe':1 'elect':3 'linda':4 'lopez':6 'm':5 'nm':13 'suncrest':9 'sw':10 'x000d':7,11",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
199118,2000.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982859,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2210,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2007-05-14 06:00:00+00:00,
206361,19.25,2007-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126218,,,,,,Deluxe Check Printing,n/a,Albuquerque,NM,87110,,,,,,,11,,995,2,5,Deluxe Check Printing,'87110':7 'albuquerqu':5 'check':2 'delux':1 'n/a':4 'nm':6 'print':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
206370,250.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126243,,,,,,Committee to Elect Jeff Steinborn,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,995,2,5,Committee to Elect Jeff Steinborn,'562':8 '88004':12 'box':7 'committe':1 'cruce':10 'elect':3 'jeff':4 'las':9 'nm':11 'po':6 'steinborn':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
206365,250.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126227,,,,,,Committee to Elect Jeff Steinborn,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,995,2,5,Committee to Elect Jeff Steinborn,'562':8 '88004':12 'box':7 'committe':1 'cruce':10 'elect':3 'jeff':4 'las':9 'nm':11 'po':6 'steinborn':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
206372,124.34,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126251,,,,,,Deluxe Check Printing,n/a,Albuquerque,NM,87110,,,,,,,11,,995,2,5,Deluxe Check Printing,'87110':7 'albuquerqu':5 'check':2 'delux':1 'n/a':4 'nm':6 'print':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
206383,2000.0,2008-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139185,,,,,,Democratic Party of New Mexico,"_x000D_
1301 San Pedro NE_x000D_",Albuquerque,NM,87110,,,,,,,11,,995,2,5,Democratic Party of New Mexico,"'1301':7 '87110':14 'albuquerqu':12 'democrat':1 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'pedro':9 'san':8 'x000d':6,11",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-05-12 06:00:00+00:00,2008 Annual
216427,5.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594350,,,,,,Union Savings Bank,1500 Mercantile Ave. NE,Albuquerque,NM,87107,,,,,,,11,,3142,2,5,Union Savings Bank,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
235991,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936581,,,,,,Lynda Lovejoy Political Account,P.O. Box 705,Crownpoint,NM,87313,,,,,,,11,,2211,2,5,Lynda Lovejoy Political Account,'705':7 '87313':10 'account':4 'box':6 'crownpoint':8 'lovejoy':2 'lynda':1 'nm':9 'p.o':5 'polit':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236042,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936634,,,,,,People for Mimi Stewart,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,2211,2,5,People for Mimi Stewart,'4308':5 '87110':12 'albuquerqu':10 'avenida':6 'la':7 'mimi':3 'ne':9 'nm':11 'peopl':1 'resolana':8 'stewart':4,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
235996,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936586,,,,,,Comm. to Re-Elect Mary Kay Papen,904 conway Ave_x000D_,Las Cruces,NM,88005,,,,,,,11,,2211,2,5,Comm. to Re-Elect Mary Kay Papen,'88005':16 '904':9 'ave':11 'comm':1 'conway':10 'cruce':14 'elect':5 'kay':7 'las':13 'mari':6 'nm':15 'papen':8 're':4 're-elect':3 'x000d':12,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236051,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936643,,,,,,Comm. to Re-Elect Carlos R. Cisneros,Box 1129,Questa,NM,87556,,,,,,,11,,2211,2,5,Comm. to Re-Elect Carlos R. Cisneros,'1129':10 '87556':13 'box':9 'carlo':6 'cisnero':8 'comm':1 'elect':5 'nm':12 'questa':11 'r':7 're':4 're-elect':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236040,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936632,,,,,,State Representative Gail Chasey Campaign,1206 Las Lomas Rd NE,Albuquerque,NM,87108,,,,,,,11,,2211,2,5,State Representative Gail Chasey Campaign,'1206':6 '87108':13 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':7 'loma':8 'ne':10 'nm':12 'rd':9 'repres':2 'state':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236032,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936624,,,,,,"Progress, Vision and Commitment PAC",PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2211,2,5,"Progress, Vision and Commitment PAC",'30561':8 '87190':11 'albuquerqu':9 'box':7 'commit':4 'nm':10 'pac':5 'po':6 'progress':1 'vision':2,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236033,1500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936625,,,,,,Sandoval County Democratic Party,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,2211,2,5,Sandoval County Democratic Party,'45318':8 '87174':12 'box':7 'counti':2 'democrat':3 'nm':11 'o':6 'p':5 'parti':4 'rancho':10 'rio':9 'sandov':1,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236044,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936636,,,,,,Campaign to Re-Elect Andrew Nunez,PO Box 746,Hatch,NM,87937,,,,,,,11,,2211,2,5,Campaign to Re-Elect Andrew Nunez,'746':10 '87937':13 'andrew':6 'box':9 'campaign':1 'elect':5 'hatch':11 'nm':12 'nunez':7 'po':8 're':4 're-elect':3,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236048,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936640,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,,,,,,,11,,2211,2,5,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236034,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936626,,,,,,Campaign to Elect Slaven-Edmond,1002 E. Cooper Street,Farmington,NM,87401,,,,,,,11,,2211,2,5,Campaign to Elect Slaven-Edmond,'1002':7 '87401':13 'campaign':1 'cooper':9 'e':8 'edmond':6 'elect':3 'farmington':11 'nm':12 'slaven':5 'slaven-edmond':4 'street':10,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236045,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936637,,,,,,Comm. to Re-Elect Nick Salazar,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,11,,2211,2,5,Comm. to Re-Elect Nick Salazar,'1076':9 '87566':13 'box':8 'comm':1 'elect':5 'nick':6 'nm':12 'ohkay':10 'owingeh':11 're':4 're-elect':3 'salazar':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236047,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936639,,,,,,Committee to Elect Jim Trujillo,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,2211,2,5,Committee to Elect Jim Trujillo,'1901':6 '87505':12 'committe':1 'elect':3 'fe':10 'jim':4 'morri':7 'nm':11 'place':8 'santa':9 'trujillo':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236031,5000.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936623,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,2211,2,5,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236041,300.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936633,,,,,,Comm to ReElect Sheryl Williams Stapleton,PO Box 25385,Albuquerque,NM,87108,,,,,,,11,,2211,2,5,Comm to ReElect Sheryl Williams Stapleton,'25385':9 '87108':12 'albuquerqu':10 'box':8 'comm':1 'nm':11 'po':7 'reelect':3 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236038,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936630,,,,,,Comm. to Re-Elect Miguel P. Garcia,1118 La Font Road SW,Albuquerque,NM,87105,,,,,,,11,,2211,2,5,Comm. to Re-Elect Miguel P. Garcia,'1118':9 '87105':16 'albuquerqu':14 'comm':1 'elect':5 'font':11 'garcia':8 'la':10 'miguel':6 'nm':15 'p':7 're':4 're-elect':3 'road':12 'sw':13,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236035,350.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936627,,,,,,Committee to Re-Elect Michael S. Sanchez,3 Bunton Road,Belen,NM,87002,,,,,,,11,,2211,2,5,Committee to Re-Elect Michael S. Sanchez,'3':9 '87002':14 'belen':12 'bunton':10 'committe':1 'elect':5 'michael':6 'nm':13 're':4 're-elect':3 'road':11 'sanchez':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236049,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936641,,,,,,Cervantes Legislative Campaign Committee,2610 South Espina,Las Cruces,NM,88011,,,,,,,11,,2211,2,5,Cervantes Legislative Campaign Committee,'2610':5 '88011':11 'campaign':3 'cervant':1 'committe':4 'cruce':9 'espina':7 'las':8 'legisl':2 'nm':10 'south':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236039,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936631,,,,,,The Moe Family,Box 188,Albuquerque,NM,87103,,,,,,,11,,2211,2,5,The Moe Family,'188':5 '87103':8 'albuquerqu':6 'box':4 'famili':3 'moe':2 'nm':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236050,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936642,,,,,,Comm. to Re-Elect Richard Vigil State Rep,PO Box 456,Ribera,NM,87560,,,,,,,11,,2211,2,5,Comm. to Re-Elect Richard Vigil State Rep,'456':12 '87560':15 'box':11 'comm':1 'elect':5 'nm':14 'po':10 're':4 're-elect':3 'rep':9 'ribera':13 'richard':6 'state':8 'vigil':7,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236052,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936644,,,,,,Comm to Elect Gerald Ortiz y Pino,400 12th NW,Albuquerque,NM,87102,,,,,,,11,,2211,2,5,Comm to Elect Gerald Ortiz y Pino,'12th':9 '400':8 '87102':13 'albuquerqu':11 'comm':1 'elect':3 'gerald':4 'nm':12 'nw':10 'ortiz':5 'pino':7 'y':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236037,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936629,,,,,,Eleanor Chavez for District 13 Campaign,1307 Del Mastro SW,Albuquerque,NM,87121,,,,,,,11,,2211,2,5,Eleanor Chavez for District 13 Campaign,'13':5 '1307':7 '87121':13 'albuquerqu':11 'campaign':6 'chavez':2 'del':8 'district':4 'eleanor':1 'mastro':9 'nm':12 'sw':10,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
235990,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936580,,,,,,Committee to Elect Eric Griego,PO Box 25191,Albuquerque,NM,87125,,,,,,,11,,2211,2,5,Committee to Elect Eric Griego,'25191':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'eric':4 'griego':5 'nm':10 'po':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236036,300.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936628,,,,,,Comm. to Elect Representative Rick Miera,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,2211,2,5,Comm. to Elect Representative Rick Miera,'1011':7 '87102':12 'albuquerqu':10 'comm':1 'elect':3 'forrest':8 'miera':6 'nm':11 'nw':9 'repres':4 'rick':5,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236053,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936645,,,,,,Friends of Felman,1821 Meadowview NW,Albuquerque,NM,87104,,,,,,,11,,2211,2,5,Friends of Felman,'1821':4 '87104':9 'albuquerqu':7 'felman':3 'friend':1 'meadowview':5 'nm':8 'nw':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236046,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936638,,,,,,Comm. to Re-Elect Debbie A. Rodella,Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,2211,2,5,Comm. to Re-Elect Debbie A. Rodella,'1074':10 '87566':14 'box':9 'comm':1 'debbi':6 'elect':5 'nm':13 'ohkay':11 'owingeh':12 're':4 're-elect':3 'rodella':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236043,300.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936635,,,,,,People for Park,"_x000D_
7605 Mountain Rd NE",Albuquerque,NM,87110,,,,,,,11,,2211,2,5,People for Park,'7605':5 '87110':11 'albuquerqu':9 'mountain':6 'ne':8 'nm':10 'park':3 'peopl':1 'rd':7 'x000d':4,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
235993,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936583,,,,,,Committee to Elect Peter Wirth,1035 Camino de Cruz Blanca_x000D_,Santa Fe,NM,87505,,,,,,,11,,2211,2,5,Committee to Elect Peter Wirth,'1035':6 '87505':15 'blanca':10 'camino':7 'committe':1 'cruz':9 'de':8 'elect':3 'fe':13 'nm':14 'peter':4 'santa':12 'wirth':5 'x000d':11,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
235997,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936587,,,,,,Committee to Re-Elect Phil A. Griego,Box 10_x000D_,San Jose,NM,87565,,,,,,,11,,2211,2,5,Committee to Re-Elect Phil A. Griego,'10':10 '87565':15 'box':9 'committe':1 'elect':5 'griego':8 'jose':13 'nm':14 'phil':6 're':4 're-elect':3 'san':12 'x000d':11,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
235995,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936585,,,,,,Committee to Re-Elect May Jane Garcia,Box 22_x000D_,Dona Ana,NM,88032,,,,,,,11,,2211,2,5,Committee to Re-Elect May Jane Garcia,'22':10 '88032':15 'ana':13 'box':9 'committe':1 'dona':12 'elect':5 'garcia':8 'jane':7 'may':6 'nm':14 're':4 're-elect':3 'x000d':11,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
235994,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936584,,,,,,Committee to Elect Bernadette Sanchez,1704 Avenida Real NW_x000D_,Albuquerque,NM,87105,,,,,,,11,,2211,2,5,Committee to Elect Bernadette Sanchez,'1704':6 '87105':13 'albuquerqu':11 'avenida':7 'bernadett':4 'committe':1 'elect':3 'nm':12 'nw':9 'real':8 'sanchez':5 'x000d':10,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
235992,250.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936582,,,,,,Senator Nancy Rodriguez,1838 Camino La Canada_x000D_,Santa Fe,NM,87501,,,,,,,11,,2211,2,5,Senator Nancy Rodriguez,'1838':4 '87501':12 'camino':5 'canada':7 'fe':10 'la':6 'nanci':2 'nm':11 'rodriguez':3 'santa':9 'senat':1 'x000d':8,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236005,750.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936595,,,,,,Committee to Elect Ben Lujan,05 Entrada Celedon y Nestora_x000D_,Santa Fe,NM,87506,,,,,,,11,,2211,2,5,Committee to Elect Ben Lujan,'05':6 '87506':15 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':13 'lujan':5 'nestora':10 'nm':14 'santa':12 'x000d':11 'y':9,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236004,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936594,,,,,,"Comm to Elect Roberto ""Bobby"" J Gonzales",Box 6193_x000D_,NDCBU Taos,NM,87571,,,,,,,11,,2211,2,5,"Comm to Elect Roberto ""Bobby"" J Gonzales",'6193':9 '87571':14 'bobbi':5 'box':8 'comm':1 'elect':3 'gonzal':7 'j':6 'ndcbu':11 'nm':13 'roberto':4 'tao':12 'x000d':10,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236003,500.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936593,,,,,,Committee to Elect Jeff Steinborn,"_x000D_
PO Box 562_x000D_",Las Cruces,NM,88004,,,,,,,11,,2211,2,5,Committee to Elect Jeff Steinborn,"'562':9 '88004':14 'box':8 'committe':1 'cruce':12 'elect':3 'jeff':4 'las':11 'nm':13 'po':7 'steinborn':5 'x000d':6,10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236012,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936602,,,,,,Committee to Elect Cynthia Nava,"_x000D_
3002 Broadmoor_x000D_",Las Cruces,NM,88001,,,,,,,11,,2211,2,5,Committee to Elect Cynthia Nava,"'3002':7 '88001':13 'broadmoor':8 'committe':1 'cruce':11 'cynthia':4 'elect':3 'las':10 'nava':5 'nm':12 'x000d':6,9",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236002,500.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936592,,,,,,Committee to Elect Antonio Lujan,429 1/2 South San Pedro_x000D_,Las Cruces,NM,88011,,,,,,,11,,2211,2,5,Committee to Elect Antonio Lujan,'1/2':7 '429':6 '88011':15 'antonio':4 'committe':1 'cruce':13 'elect':3 'las':12 'lujan':5 'nm':14 'pedro':10 'san':9 'south':8 'x000d':11,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
235998,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936588,,,,,,"Committee to Elect Henry ""Kiki"" Saaverdra",2838 2nd Street SW_x000D_,Albuquerque,NM,87102,,,,,,,11,,2211,2,5,"Committee to Elect Henry ""Kiki"" Saaverdra",'2838':7 '2nd':8 '87102':14 'albuquerqu':12 'committe':1 'elect':3 'henri':4 'kiki':5 'nm':13 'saaverdra':6 'street':9 'sw':10 'x000d':11,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236000,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936590,,,,,,Committee to Elect Joni Marie Gutierrez,208 N. Miranda_x000D_,Las Cruces,NM,88005,,,,,,,11,,2211,2,5,Committee to Elect Joni Marie Gutierrez,'208':7 '88005':14 'committe':1 'cruce':12 'elect':3 'gutierrez':6 'joni':4 'las':11 'mari':5 'miranda':9 'n':8 'nm':13 'x000d':10,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236007,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936597,,,,,,Committee to Elect Rhonda S. King,"_x000D_
Box 103_x000D_",Stanley,NM,87056,,,,,,,11,,2211,2,5,Committee to Elect Rhonda S. King,"'103':9 '87056':13 'box':8 'committe':1 'elect':3 'king':6 'nm':12 'rhonda':4 'stanley':11 'x000d':7,10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236001,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936591,,,,,,Committee to Elect Mary Helen Garcia,"_x000D_
5271 State Highway 28_x000D_",Las Cruces,NM,88005,,,,,,,11,,2211,2,5,Committee to Elect Mary Helen Garcia,"'28':11 '5271':8 '88005':16 'committe':1 'cruce':14 'elect':3 'garcia':6 'helen':5 'highway':10 'las':13 'mari':4 'nm':15 'state':9 'x000d':7,12",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236008,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936598,,,,,,Committee to Elect James Roger Madalena,"_x000D_
Box 255_x000D_",Jemez Pueblo,NM,87024,,,,,,,11,,2211,2,5,Committee to Elect James Roger Madalena,"'255':9 '87024':14 'box':8 'committe':1 'elect':3 'jame':4 'jemez':11 'madalena':6 'nm':13 'pueblo':12 'roger':5 'x000d':7,10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236011,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936601,,,,,,Committee to Elect Cisco McSorley,"_x000D_
3205 Berkeley Place NE_x000D_",Albuquerque,NM,87106,,,,,,,11,,2211,2,5,Committee to Elect Cisco McSorley,"'3205':7 '87106':14 'albuquerqu':12 'berkeley':8 'cisco':4 'committe':1 'elect':3 'mcsorley':5 'ne':10 'nm':13 'place':9 'x000d':6,11",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236009,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936599,,,,,,Committee to Elect Pete Campos,"_x000D_
500 Raynolds Ave._x000D_",Las Vegas,NM,87701,,,,,,,11,,2211,2,5,Committee to Elect Pete Campos,'500':7 '87701':13 'ave._x000d_':9 'campo':5 'committe':1 'elect':3 'las':10 'nm':12 'pete':4 'raynold':8 'vega':11 'x000d':6,Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
236006,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936596,,,,,,"Committee to Elect Luciano ""Lucky"" Varela","_x000D_
1709 Callejon Zenaida_x000D_",Santa Fe,NM,87501,,,,,,,11,,2211,2,5,"Committee to Elect Luciano ""Lucky"" Varela","'1709':8 '87501':15 'callejon':9 'committe':1 'elect':3 'fe':13 'luciano':4 'lucki':5 'nm':14 'santa':12 'varela':6 'x000d':7,11 'zenaida':10",Monetary Expenditure,352,Southwest Regional Council of Carpenters NM Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
