id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
676591,1500.0,2014-02-07 07:00:00+00:00,2014-04-04 14:49:53.207003+00:00,,,Retainer-per contract,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,XX,87107,United States,,,,False,151884,17,99,31630,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nw':6 'rd':5 'strategi':2 'xx':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676592,291.0,2014-02-12 07:00:00+00:00,2014-04-04 14:50:34.066997+00:00,,,Petitions-Paid Gatherers,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,XX,87107,United States,,,,False,151884,17,99,31630,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nw':6 'rd':5 'strategi':2 'xx':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676593,2140.0,2014-02-14 07:00:00+00:00,2014-04-04 14:51:05.007001+00:00,,,Feb. Consulting & Management-per contract,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,XX,87107,United States,,,,False,151884,17,99,31630,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nw':6 'rd':5 'strategi':2 'xx':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676197,50.0,2014-02-20 07:00:00+00:00,2014-04-02 06:00:00+00:00,,,Booth - County Convention,,,,,,,Democratic Party of Bernalillo County,P.O. Box 5426,Albuquerque,NM,87181,United States,,,,False,151877,6,,31630,2,5,Democratic Party of Bernalillo County,'5426':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676200,324.21,2014-02-25 07:00:00+00:00,2014-04-02 06:00:00+00:00,,,"Signs, stickers, flyers for County Convention",,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,151878,17,1,31630,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676202,5.35,2014-02-26 07:00:00+00:00,2014-04-02 06:00:00+00:00,,,Reimburse-Copies for Petitions,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,United States,,,,False,151881,1,1,31630,2,5,John  Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676595,69.0,2014-02-27 07:00:00+00:00,2014-04-04 14:51:52.397003+00:00,,,Petitions-Paid Gatherers,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,XX,87107,United States,,,,False,151884,17,99,31630,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nw':6 'rd':5 'strategi':2 'xx':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676204,10.0,2014-03-05 07:00:00+00:00,2014-04-02 21:50:48.647000+00:00,,,Check Order,,,,,,,Harland Clarke,320 Gold SW,Albuquerque,NM,87102,United States,,,,False,151882,12,,31630,2,5,Harland Clarke,'320':3 '87102':8 'albuquerqu':6 'clark':2 'gold':4 'harland':1 'nm':7 'sw':5,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676596,98.0,2014-03-07 07:00:00+00:00,2014-04-04 14:52:29.100000+00:00,,,Petitions-Paid Gatherers,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,XX,87107,United States,,,,False,151884,17,99,31630,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nw':6 'rd':5 'strategi':2 'xx':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676597,728.0,2014-03-13 06:00:00+00:00,2014-04-04 06:00:00+00:00,,,Petitions-Paid Gatherers,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,151884,17,1,31630,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676598,1200.0,2014-03-14 06:00:00+00:00,2014-04-04 14:53:29.740004+00:00,,,Morris Strategies-March Payment,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,XX,87107,United States,,,,False,151884,17,99,31630,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nw':6 'rd':5 'strategi':2 'xx':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698732,77.04,2014-03-18 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,Logo Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,159981,1,,31630,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676599,60.06,2014-03-24 06:00:00+00:00,2014-04-04 14:53:54.519999+00:00,,,Reimbursement-Web Domain purchase (GoDaddy),,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,XX,87107,United States,,,,False,151884,17,99,31630,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nw':6 'rd':5 'strategi':2 'xx':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676205,100.0,2014-03-25 06:00:00+00:00,2014-04-02 21:53:07.007001+00:00,,,Ad in Dem Party Email Newsletter,,,,,,,Democratic Party of Bernalillo County,P.O. Box 51264,Albuquerque,NM,87181,United States,,,,False,151883,6,,31630,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697845,319.93,2014-03-26 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,Printing-Donor Envelopes,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,151878,17,1,31630,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698639,81.9,2014-04-07 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette St., 6th Floor",New York,NY,10003,United States,,,,False,159938,2,,31630,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726631,249.01,2014-04-09 06:00:00+00:00,2014-05-12 15:19:42.906997+00:00,,,Printing-Palm Cards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,151878,17,1,33718,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726634,181.9,2014-04-11 06:00:00+00:00,2014-05-12 15:20:25.110001+00:00,,,Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,159981,1,,33718,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726651,940.0,2014-04-16 06:00:00+00:00,2014-05-12 15:21:40.657003+00:00,,,March Consulting & Mgt - Remainder due,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,151884,17,1,33718,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726660,0.98,2014-04-30 06:00:00+00:00,2014-05-12 15:23:03.436999+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette St., 6th Floor",New York,NY,10003,United States,,,,False,159938,2,,33718,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727039,294.25,2014-05-02 06:00:00+00:00,2014-05-12 16:21:36.576999+00:00,,,Web Advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NM,87102,United States,,,,False,167084,17,1,33718,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726655,1214.45,2014-05-02 06:00:00+00:00,2014-05-12 15:22:18.907000+00:00,,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,151878,17,1,33718,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733826,2768.31,2014-05-06 06:00:00+00:00,2014-05-27 15:07:33.643001+00:00,,,Signs; Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,151878,17,1,34222,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733820,1605.0,2014-05-06 06:00:00+00:00,2014-05-27 15:06:58.702997+00:00,,,April Consulting and Management Fees,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,151884,17,1,34222,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733844,539.0,2014-05-07 06:00:00+00:00,2014-05-27 15:09:46.877002+00:00,,,Stamps,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,170064,11,99,34222,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733836,503.78,2014-05-07 06:00:00+00:00,2014-05-27 15:08:56.673004+00:00,,,Printing-Flyers,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,151878,17,1,34222,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733899,13.26,2014-05-08 06:00:00+00:00,2014-05-27 15:18:46.750003+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette St., 6th Floor",New York,NY,10003,United States,,,,False,159938,2,,34222,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733900,250.13,2014-05-09 06:00:00+00:00,2014-05-27 15:19:22.876997+00:00,,,Mailer-Absentee Postcards,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,170066,2,99,34222,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738576,121.98,2014-05-17 06:00:00+00:00,2014-05-29 15:07:52.259998+00:00,,,Design-Mailer; Voter Info Flyer,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,159981,1,,34222,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738603,1232.3,2014-05-19 06:00:00+00:00,2014-05-29 15:14:54.369997+00:00,,,Mailer-Absentee Postcards,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,170066,2,99,34222,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738578,50.82,2014-05-19 06:00:00+00:00,2014-05-29 15:08:31.103002+00:00,,,Reimbursement-Website SSL purchase,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,151884,17,1,34222,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738589,12.85,2014-05-19 06:00:00+00:00,2014-05-29 15:10:34.853005+00:00,,,Reimbursement-Duplication,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,United States,,,,False,151881,1,1,34222,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738581,1605.0,2014-05-19 06:00:00+00:00,2014-05-29 15:09:03.870003+00:00,,,May Consulting & Mangement,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,151884,17,1,34222,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738584,593.0,2014-05-19 06:00:00+00:00,2014-05-29 15:09:36.197004+00:00,,,Stamps,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,170064,11,99,34222,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738631,600.0,2014-05-23 06:00:00+00:00,2014-05-29 15:24:28.743002+00:00,,,Field Director,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,United States,,,,False,151881,1,1,34222,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738634,39.12,2014-05-24 06:00:00+00:00,2014-05-29 15:26:26.213003+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette St., 6th Floor",New York,NY,10003,United States,,,,False,159938,2,,34222,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750608,4976.2,2014-05-29 06:00:00+00:00,2014-07-02 15:34:08.243000+00:00,,,Mailer; Postage,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,170066,2,99,36015,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750609,19.6,2014-06-01 06:00:00+00:00,2014-07-02 15:34:50.830000+00:00,,,Stamps,,,,,,,Walgreens,4700 4th St NW,Albuquerque,NM,87107,United States,,,,False,175973,12,99,36015,2,5,Walgreens,'4700':2 '4th':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'st':4 'walgreen':1,Monetary Expenditure,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750629,140.17,2014-06-02 06:00:00+00:00,2014-07-02 15:40:43.799998+00:00,,,Design Work-Mailers,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,159981,1,,36015,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750611,222.33,2014-06-10 06:00:00+00:00,2014-07-02 15:35:33.623005+00:00,,,Printing-Flyers for door-knocking,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,,,,False,151878,17,1,36015,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750614,34.58,2014-06-15 06:00:00+00:00,2014-07-02 15:36:17.162997+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette St., 6th Floor",New York,NY,10003,United States,,,,False,159938,2,,36015,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750615,267.5,2014-06-23 06:00:00+00:00,2014-07-02 15:36:46.317001+00:00,,,Reimbursement-Polling,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,151884,17,1,36015,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750616,500.0,2014-06-23 06:00:00+00:00,2014-07-02 15:37:17.283003+00:00,,,Partial Reimbursement-Postage,,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,False,151884,17,1,36015,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763952,61.0,2014-07-31 06:00:00+00:00,2014-09-05 15:20:42.522997+00:00,1021,,PO Box Rental Fee,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,3413,,,,,11,202,37078,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763953,39.0,2014-08-07 06:00:00+00:00,2014-09-05 15:20:42.617000+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3413,,,,,11,202,37078,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763954,150.0,2014-08-11 06:00:00+00:00,2014-09-05 15:20:42.617000+00:00,,,Online Advertising,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,3413,,,,,11,202,37078,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763955,3.9,2014-08-15 06:00:00+00:00,2014-09-05 15:20:42.617000+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3413,,,,,11,202,37078,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763956,600.0,2014-08-15 06:00:00+00:00,2014-09-05 15:20:42.617000+00:00,,,Staffing-Fundraising,,,Julie,,DeLeon,,,2216 68th Street NW,Albuquerque,NM,87120,USA,3413,,,,,1,202,37078,2,5,Julie DeLeon,'2216':3 '68th':4 '87120':9 'albuquerqu':7 'deleon':2 'juli':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763957,700.0,2014-08-20 06:00:00+00:00,2014-09-05 15:20:42.617000+00:00,1024,,"Printing-Palm Cards, Stickers, Signs",,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,USA,3413,,,,,11,202,37078,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763958,474.86,2014-09-01 06:00:00+00:00,2014-09-05 15:20:42.646998+00:00,,,"Printing-Stickers, Car Signs",,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,USA,3413,,,,,11,202,37078,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763959,36.08,2014-09-01 06:00:00+00:00,2014-09-05 15:20:42.646998+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3413,,,,,11,202,37078,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792674,20.48,2014-09-08 06:00:00+00:00,2014-10-13 16:00:19.652996+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,411 Lafayette St. 6th Floor,New York,NY,10003,USA,3658,,,,,11,202,38246,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792675,80.25,2014-09-11 06:00:00+00:00,2014-10-13 16:00:19.670000+00:00,,,Printing-Placards,,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,USA,3658,,,,,11,202,38246,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792676,374.7,2014-09-11 06:00:00+00:00,2014-10-13 16:00:19.670000+00:00,,,Reimbursements-Fundraiser Food,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3658,,,,,11,202,38246,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792677,4814.86,2014-09-15 06:00:00+00:00,2014-10-13 16:00:19.670000+00:00,,,Reimbursement-Postage & Printing,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3658,,,,,11,202,38246,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792680,452.61,2014-10-01 06:00:00+00:00,2014-10-13 16:00:19.670000+00:00,,,Printing-Palm Cards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3658,,,,,11,202,38246,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792678,50.0,2014-10-01 06:00:00+00:00,2014-10-13 16:00:19.670000+00:00,,,Staffing-Fundraising,,,Julie,,DeLeon,,,2216 68th Street NW,Albuquerque,NM,87120,USA,3658,,,,,1,202,38246,2,5,Julie DeLeon,'2216':3 '68th':4 '87120':9 'albuquerqu':7 'deleon':2 'juli':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792679,1364.25,2014-10-01 06:00:00+00:00,2014-10-13 16:00:19.670000+00:00,,,Printing-Yard Signs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3658,,,,,11,202,38246,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
