id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
225331,156.18,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862611,,,,,,Office Depot,1409 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6418,2,5,Office Depot,'1409':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
225327,1288.76,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862607,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,6418,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
225330,50.37,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862610,,,,,,Staples,2353 Maine St,Los Lunas,NM,87031,,,,,,,11,,6418,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
225328,1160.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862608,,,,,,USPS,Broadway,Albuquerque,NM,87125,,,,,,,11,,6418,2,5,USPS,'87125':5 'albuquerqu':3 'broadway':2 'nm':4 'usp':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
225333,15.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862613,,Theron,,Harnage,,,3219 Lazy Day Dr SW,Albuquerque,NM,87121,,,,,,,11,,6418,2,5,Theron   Harnage,'3219':3 '87121':10 'albuquerqu':8 'day':5 'dr':6 'harnag':2 'lazi':4 'nm':9 'sw':7 'theron':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
225332,2.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862612,,,,,,CABQ Parking Structures,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,6418,2,5,CABQ Parking Structures,'87102':9 'albuquerqu':7 'cabq':1 'civic':5 'nm':8 'one':4 'park':2 'plaza':6 'structur':3,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
225334,197.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862614,,,,,,Campaign Site Builder.com,Internet Perches @ 3209 Lazy Day Dr. SW,Albuquerque,NM,87121,,,,,,,11,,6418,2,5,Campaign Site Builder.com,'3209':6 '87121':13 'albuquerqu':11 'builder.com':3 'campaign':1 'day':8 'dr':9 'internet':4 'lazi':7 'nm':12 'perch':5 'site':2 'sw':10,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
225329,17.95,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862609,,,,,,Bank of America,3323 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,6418,2,5,Bank of America,'3323':4 '87105':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'isleta':5 'nm':9 'sw':7,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
225335,245.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862615,,,,,,NM Farm and Livestock Bureau,2220 Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,6418,2,5,NM Farm and Livestock Bureau,"'2220':6 '88011':12 'blvd':8 'bureau':5 'cruce':10 'farm':2 'las':9 'livestock':4 'nm':1,11 'telshor':7",Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
225344,205.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862631,,,,,,USPS,Sunset Rd. SW,Albuquerque,NM,87105,,,,,,,11,,4574,2,5,USPS,'87105':7 'albuquerqu':5 'nm':6 'rd':3 'sunset':2 'sw':4 'usp':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
225346,31.48,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862633,,,,,,Office Max,3301 Menaul Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,4574,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menaul':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
225348,31.91,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862635,,,,,,Wal-Mart,3500 Coors SW,Albuquerque,NM,87105,,,,,,,11,,4574,2,5,Wal-Mart,'3500':4 '87105':9 'albuquerqu':7 'coor':5 'mart':3 'nm':8 'sw':6 'wal':2 'wal-mart':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
225345,12.95,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862632,,,,,,Bank of America,3323 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,4574,2,5,Bank of America,'3323':4 '87105':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'isleta':5 'nm':9 'sw':7,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
225347,74.17,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862634,,,,,,Office Depot,1409 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,4574,2,5,Office Depot,'1409':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
225349,42.4,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862646,,,,,,Premium Graphics,5512 Mitchelldale,Houston,TX,97195,,,,,,,11,,3937,2,5,Premium Graphics,'5512':3 '97195':7 'graphic':2 'houston':5 'mitchelldal':4 'premium':1 'tx':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225357,5.95,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862655,,,,,,Bank of America,3323 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,3937,2,5,Bank of America,'3323':4 '87105':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'isleta':5 'nm':9 'sw':7,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225356,125.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862654,,John,F,Nugent,,,128 Riata Trail SE,Rio Rancho,NM,87124,,,,,,,11,,3937,2,5,John F Nugent,'128':4 '87124':11 'f':2 'john':1 'nm':10 'nugent':3 'rancho':9 'riata':5 'rio':8 'se':7 'trail':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225350,138.79,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862647,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,3937,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225351,1078.09,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862648,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87125,,,,,,,11,,3937,2,5,Albuquerque Sign Print,"'6010':4 '87125':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225352,1494.33,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862649,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerqued,NM,87109,,,,,,,11,,3937,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225358,5.95,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862656,,,,,,Bank of America,3323 Isleta Blvd,Albuquerque,NM,87105,,,,,,,11,,3937,2,5,Bank of America,'3323':4 '87105':9 'albuquerqu':7 'america':3 'bank':1 'blvd':6 'isleta':5 'nm':8,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225366,580.63,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862664,,,,,,Albuquerque Sign Print Ltd,6010 Signal Ave NE,Albuquerque,NM,87113,,,,,,,11,,3937,2,5,Albuquerque Sign Print Ltd,"'6010':5 '87113':11 'albuquerqu':1,9 'ave':7 'ltd':4 'ne':8 'nm':10 'print':3 'sign':2 'signal':6",Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225355,27.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862653,,,,,,Mission CPU,4351 Coors Blvd,Albuquerque,NM,87121,,,,,,,11,,3937,2,5,Mission CPU ,'4351':3 '87121':8 'albuquerqu':6 'blvd':5 'coor':4 'cpu':2 'mission':1 'nm':7,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225361,39.74,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862659,,,,,,Office Depot,1409 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,3937,2,5,Office Depot,'1409':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225360,36.19,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862658,,,,,,The Home Depot,1220 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,3937,2,5,The Home Depot,'1220':4 '87107':10 'albuquerqu':8 'blvd':6 'depot':3 'home':2 'ne':7 'nm':9 'renaiss':5,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225359,5.95,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862657,,,,,,Bank of America,3323 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,3937,2,5,Bank of America,'3323':4 '87105':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'isleta':5 'nm':9 'sw':7,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225354,135.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862652,,,,,,Mission CPU,4351 Coors Blvd NE,Albuquerque,NM,87121,,,,,,,11,,3937,2,5,Mission CPU,'4351':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'cpu':2 'mission':1 'ne':6 'nm':8,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225353,25.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862651,,,,,,Bernalillo Co Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,3937,2,5,Bernalillo Co Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'co':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225362,726.37,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862660,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,3937,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225364,1753.02,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862662,,,,,,Albuquerque Publishing,7777 Jefferson NE,Albuquerque,NM,87107,,,,,,,11,,3937,2,5,Albuquerque Publishing,"'7777':3 '87107':8 'albuquerqu':1,6 'jefferson':4 'ne':5 'nm':7 'publish':2",Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225365,424.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862663,,,,,,South Valley Ink,3301-R Coors Rd NW # 296,Albuquerque,NM,87120,,,,,,,11,,3937,2,5,South Valley Ink,'296':9 '3301':4 '87120':12 'albuquerqu':10 'coor':6 'ink':3 'nm':11 'nw':8 'r':5 'rd':7 'south':1 'valley':2,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225363,270.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862661,,,,,,Mission CPU,4351 Coors Blvd SW,Albuquerque,NM,87121,,,,,,,11,,3937,2,5,Mission CPU,'4351':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'cpu':2 'mission':1 'nm':8 'sw':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
225368,1254.62,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862696,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,4575,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-30 06:00:00+00:00,Second General
225367,21.35,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862695,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,4575,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-30 06:00:00+00:00,Second General
225369,81.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862697,,,,,,Mission CPU,4351 Coors Blvd SW Ste 1,Albuquerque,NM,87121,,,,,,,11,,4575,2,5,Mission CPU,'1':8 '4351':3 '87121':11 'albuquerqu':9 'blvd':5 'coor':4 'cpu':2 'mission':1 'nm':10 'ste':7 'sw':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-30 06:00:00+00:00,Second General
225370,162.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862698,,,,,,Mission CPU,4351 Coors Blvd SW Ste 1,Albuquerque,NM,87121,,,,,,,11,,4575,2,5,Mission CPU,'1':8 '4351':3 '87121':11 'albuquerqu':9 'blvd':5 'coor':4 'cpu':2 'mission':1 'nm':10 'ste':7 'sw':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-30 06:00:00+00:00,Second General
225371,1268.26,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862699,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,4575,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-30 06:00:00+00:00,Second General
225372,81.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862700,,,,,,Mission CPU,4351 Coors Blvd SW Ste 1,Albuquerque,NM,87109,,,,,,,11,,4575,2,5,Mission CPU,'1':8 '4351':3 '87109':11 'albuquerqu':9 'blvd':5 'coor':4 'cpu':2 'mission':1 'nm':10 'ste':7 'sw':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-30 06:00:00+00:00,Second General
225373,334.13,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862701,,,,,,Univision Radio,8009 Marble NE,Albuquerque,NM,87110,,,,,,,11,,4575,2,5,Univision Radio,'8009':3 '87110':8 'albuquerqu':6 'marbl':4 'ne':5 'nm':7 'radio':2 'univis':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-10-30 06:00:00+00:00,Second General
225399,32.99,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862794,,,,,,Burnalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,6419,2,5,Burnalillo County Clerk,'87102':10 'albuquerqu':8 'burnalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-12-04 07:00:00+00:00,Third General
225400,5.95,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862795,,,,,,Bank of America,3323 Isleta Blvd,Albuquerque,NM,87105,,,,,,,11,,6419,2,5,Bank of America,'3323':4 '87105':9 'albuquerqu':7 'america':3 'bank':1 'blvd':6 'isleta':5 'nm':8,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-12-04 07:00:00+00:00,Third General
225401,11.86,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862796,,,,,,Lowe's,2001 12st,Albuquerque,NM,87104,,,,,,,11,,6419,2,5,Lowe's,'12st':4 '2001':3 '87104':7 'albuquerqu':5 'low':1 'nm':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2008-12-04 07:00:00+00:00,Third General
291932,56.22,2010-03-30 06:00:00+00:00,2010-05-22 18:46:01.947003+00:00,,,Business Cards,,,,,,,VistaPrint.com,95 Hayden Ave,Lexington,MA,2421,United States,,,Printers,False,30633,12,,10694,2,5,VistaPrint.com,'2421':7 '95':2 'ave':4 'hayden':3 'lexington':5 'ma':6 'vistaprint.com':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
291933,36.45,2010-03-31 06:00:00+00:00,2010-05-22 18:50:07.709997+00:00,,,Plastic bags,,,,,,,Multi-Pak USA Inc,3250 New Hope Rd,Dacula,GA,30019,USA,,,,False,30634,12,,10694,2,5,Multi-Pak USA Inc,'30019':12 '3250':6 'dacula':10 'ga':11 'hope':8 'inc':5 'multi':2 'multi-pak':1 'new':7 'pak':3 'rd':9 'usa':4,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
291913,19.2,2010-04-13 06:00:00+00:00,2010-05-22 04:56:55.739996+00:00,,,Checks,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125,United States,,,,False,30613,10,1,13577,2,5,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291761,50.0,2010-04-23 06:00:00+00:00,2010-05-21 19:52:44.266999+00:00,1121,,Parade Fee,,,,,,,Mountain View Community Center,201 Prosperity Ave SE,Albuquerque,NM,87105,United States,,,,False,30522,11,,13577,2,5,Mountain View Community Center,'201':5 '87105':11 'albuquerqu':9 'ave':7 'center':4 'communiti':3 'mountain':1 'nm':10 'prosper':6 'se':8 'view':2,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308326,1440.57,2010-06-29 06:00:00+00:00,2010-07-01 16:02:43.782997+00:00,,,Printed Materal,,,,,,,Alphagraphics,4500 Osuan Rd. NE,Albuquerque,NM,87109,United States,,,Printer,False,40097,17,1,16176,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuan':3 'rd':4,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314418,62.67,2010-08-17 06:00:00+00:00,2010-08-20 18:10:14.549998+00:00,,,Magnet Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,Sign Maker,False,42845,17,1,16176,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316357,36.45,2010-08-29 06:00:00+00:00,2010-09-03 02:58:40.157000+00:00,,,Door knob bags,,,,,,,Multi-Pak USA Inc,3250 New Hope Rd,Dacula,GA,30019,USA,,,,False,30634,12,,16176,2,5,Multi-Pak USA Inc,'30019':12 '3250':6 'dacula':10 'ga':11 'hope':8 'inc':5 'multi':2 'multi-pak':1 'new':7 'pak':3 'rd':9 'usa':4,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316359,41.94,2010-08-30 06:00:00+00:00,2010-09-03 03:05:17.209997+00:00,,,Voter's Guide for Serious Catholics,,,,,,,Catholic Answers Shop,2020 Gillespie Way,El Cajon,CA,92020,United States,,,Church,False,44272,11,,16176,2,5,Catholic Answers Shop,'2020':4 '92020':10 'answer':2 'ca':9 'cajon':8 'cathol':1 'el':7 'gillespi':5 'shop':3 'way':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349950,149.2,2010-09-13 06:00:00+00:00,2010-10-11 23:23:06.433002+00:00,,,Advertising,,,,,,,South Valley Ink,3301-R Coors Rd. NW #296,Albuquerque,NM,87120,United States,,,,False,57008,17,,17124,2,5,South Valley Ink,'296':9 '3301':4 '87120':12 'albuquerqu':10 'coor':6 'ink':3 'nm':11 'nw':8 'r':5 'rd':7 'south':1 'valley':2,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346335,100.0,2010-09-20 06:00:00+00:00,2010-10-09 03:00:20.059998+00:00,1122,Deposet for mailing tags.,Advertising,,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,54772,17,1,17124,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335125,1560.06,2010-09-28 06:00:00+00:00,2010-09-29 19:48:04.136996+00:00,,,Advertising,,,,,,,Albuquerque Publishing Co.,7777Jefferson N.E.,Albuquerque,NM,87103,United States,,,,False,52211,17,1,17124,2,5,Albuquerque Publishing Co.,"'7777jefferson':4 '87103':8 'albuquerqu':1,6 'co':3 'n.e':5 'nm':7 'publish':2",Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337379,19.52,2010-10-02 06:00:00+00:00,2010-10-06 03:28:31.042998+00:00,,,"2"" X 4"" X 96"" for signs",,,,,,,The Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,53739,17,1,17124,2,5,The Home Depot,'2820':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'depot':3 'home':2 'nm':9 'nw':7,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337401,264.0,2010-10-05 06:00:00+00:00,2010-10-06 03:42:28.277004+00:00,,,Postage,,,,,,,U. S. Postal Service,Airport Mail Facility,Albuquerque,NM,87106,USA,,,,False,53747,17,1,17944,2,5,U. S. Postal Service,'87106':10 'airport':5 'albuquerqu':8 'facil':7 'mail':6 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
349995,88.0,2010-10-06 06:00:00+00:00,2010-10-12 00:21:17.746998+00:00,,,Postage,,,,,,,U. S. Postal Service,Airport Mail Facility,Albuquerque,NM,87106,USA,,,,False,53747,17,1,17944,2,5,U. S. Postal Service,'87106':10 'airport':5 'albuquerqu':8 'facil':7 'mail':6 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
346317,132.0,2010-10-07 06:00:00+00:00,2010-10-09 01:27:04.482997+00:00,,,Postage,,,,,,,U. S. Postal Service,Airport Mail Facility,Albuquerque,NM,87106,USA,,,,False,53747,17,1,17944,2,5,U. S. Postal Service,'87106':10 'airport':5 'albuquerqu':8 'facil':7 'mail':6 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
349951,138.51,2010-10-11 06:00:00+00:00,2010-10-11 23:26:42.179997+00:00,,,Advertising,,,,,,,South Valley Ink,3301-R Coors Rd. NW #296,Albuquerque,NM,87120,United States,,,,False,57008,17,,17944,2,5,South Valley Ink,'296':9 '3301':4 '87120':12 'albuquerqu':10 'coor':6 'ink':3 'nm':11 'nw':8 'r':5 'rd':7 'south':1 'valley':2,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357077,2182.65,2010-10-15 06:00:00+00:00,2010-10-16 01:21:42.407003+00:00,,,Printing and mailing postcards,,,,,,,Alphagraphics,4500 Osuan Rd. NE,Albuquerque,NM,87109,United States,,,Printer,False,40097,17,1,17944,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuan':3 'rd':4,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357519,88.0,2010-10-19 06:00:00+00:00,2010-10-19 23:03:43.336999+00:00,,,Postage,,,,,,,U. S. Postal Service,Airport Mail Facility,Albuquerque,NM,87106,USA,,,,False,53747,17,1,17944,2,5,U. S. Postal Service,'87106':10 'airport':5 'albuquerqu':8 'facil':7 'mail':6 'nm':9 'postal':3 'servic':4 'u':1,Monetary Expenditure,2810,Clyde C. Wheeler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
