id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174247,100.0,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54647,,,,,,New Mexico Progressive Action,P.O. Box 36874,Albuquerque,NM,87176,,,,,,,11,,2870,2,5,New Mexico Progressive Action,'36874':7 '87176':10 'action':4 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'progress':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174250,9.0,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54659,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174256,9.0,2004-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54689,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174259,8.0,2005-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54697,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174262,8.0,2005-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54705,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174265,8.0,2005-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54714,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174267,8.0,2005-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54723,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174270,8.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54729,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174221,150.0,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54526,,,,,,Animal Protection Voters PAC-MFC,P.O. Box11651,Albuquerque,NM,87192,,,,,,,11,,2870,2,5,Animal Protection Voters PAC-MFC,'87192':11 'albuquerqu':9 'anim':1 'box11651':8 'mfc':6 'nm':10 'p.o':7 'pac':5 'pac-mfc':4 'protect':2 'voter':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174468,3.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55661,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
173952,400.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53343,,,,,,New Mexico Progressive Action,P.O. Box 36874,Albuquerque,NM,87176,,,,,,,11,,2870,2,5,New Mexico Progressive Action,'36874':7 '87176':10 'action':4 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'progress':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174222,50.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54537,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,2870,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
174218,3.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54497,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,2870,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
173951,500.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53341,,,,,,Committee to Elect Gary King,"2225 Wyoming Blvd. NE, #F",Albuquerque,NM,87112,,,,,,,11,,2870,2,5,Committee to Elect Gary King,'2225':6 '87112':13 'albuquerqu':11 'blvd':8 'committe':1 'elect':3 'f':10 'gari':4 'king':5 'ne':9 'nm':12 'wyom':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
180591,10.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82272,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622,,,,,,,11,,687,2,5,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
178648,2500.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73958,,,,,,Committee to Elect Ray Powell,P.O. Box 27654,Albuquerque,NM,87125,,,,,,,11,,1924,2,5,Committee to Elect Ray Powell,'27654':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'powel':5 'ray':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
178652,2000.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73965,,,,,,Committee to Elect Gary King,"2225 Wyoming Blvd. NE, #F",Albuquerque,NM,87112,,,,,,,11,,1924,2,5,Committee to Elect Gary King,'2225':6 '87112':13 'albuquerqu':11 'blvd':8 'committe':1 'elect':3 'f':10 'gari':4 'king':5 'ne':9 'nm':12 'wyom':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
178654,300.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73970,,,,,,Citizens for Cronk,P.O. Box 721,Tome,NM,87060,,,,,,,11,,1924,2,5,Citizens for Cronk,'721':6 '87060':9 'box':5 'citizen':1 'cronk':3 'nm':8 'p.o':4 'tome':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
178677,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74015,,,,,,Committee to Elect Kevin Dixon,832 Calle Coronado SE,Albuquerque,NM,87123,,,,,,,11,,1924,2,5,Committee to Elect Kevin Dixon,'832':6 '87123':12 'albuquerqu':10 'call':7 'committe':1 'coronado':8 'dixon':5 'elect':3 'kevin':4 'nm':11 'se':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
178678,200.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74016,,,,,,Committee to Elect Gail Chasey,425 Aliso Dr. NE,Albuquerque,NM,87108,,,,,,,11,,1924,2,5,Committee to Elect Gail Chasey,'425':6 '87108':12 'albuquerqu':10 'aliso':7 'chasey':5 'committe':1 'dr':8 'elect':3 'gail':4 'ne':9 'nm':11,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
178680,200.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74019,,,,,,Committee to Elect Manuel Herrera,300 North Franey St.,Bayard,NM,88023,,,,,,,11,,1924,2,5,Committee to Elect Manuel Herrera,'300':6 '88023':12 'bayard':10 'committe':1 'elect':3 'franey':8 'herrera':5 'manuel':4 'nm':11 'north':7 'st':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
178670,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74002,,,,,,"Pat Baca, Jr. for HD16",1206 Riverview Dr. NW,Albuquerque,NM,87105,,,,,,,11,,1924,2,5,"Pat Baca, Jr. for HD16",'1206':6 '87105':12 'albuquerqu':10 'baca':2 'dr':8 'hd16':5 'jr':3 'nm':11 'nw':9 'pat':1 'riverview':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
186055,46.02,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110294,,,,,,Postmaster,1135 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,2872,2,5,Postmaster,'1135':2 '87102':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'postmast':1,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186056,240.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110295,,,,,,Earthwaves Media,303 W. Olympia  Place,Seattle,WA,98119,,,,,,,11,,2872,2,5,Earthwaves Media,'303':3 '98119':9 'earthwav':1 'media':2 'olympia':5 'place':6 'seattl':7 'w':4 'wa':8,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
186057,342.35,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110296,,,,,,Demand Printing Solutions,3900 Rutledge Road NE,Albuquerque,NM,87109,,,,,,,11,,2872,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'road':6 'rutledg':5 'solut':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
190760,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186186,,,,,,Jim Baca for Land Commissioner,2309 Via Madrid NW,Albuquerque,NM,87104,,,,,,,11,,1926,2,5,Jim Baca for Land Commissioner,'2309':6 '87104':12 'albuquerqu':10 'baca':2 'commission':5 'jim':1 'land':4 'madrid':8 'nm':11 'nw':9 'via':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190761,125.58,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186190,,,,,,Mountain Road Recording,1209 Mountain Rd. Pl. NE,Albuquerque,NM,87110,,,,,,,11,,1926,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'rd':6 'record':3 'road':2",Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190765,250.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186206,,,,,,Committee to Keep Judge Clyde DeMersseman,2418 Arbor Road NW,Albuquerque,NM,87107,,,,,,,11,,1926,2,5,Committee to Keep Judge Clyde DeMersseman,'2418':7 '87107':13 'albuquerqu':11 'arbor':8 'clyde':5 'committe':1 'demersseman':6 'judg':4 'keep':3 'nm':12 'nw':10 'road':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190763,3487.33,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186193,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,,,,,,,11,,1926,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190762,250.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186191,,,,,,Committee to Keep Judge Campbell,P.O. Box 1213,Albuquerque,NM,87103,,,,,,,11,,1926,2,5,Committee to Keep Judge Campbell,'1213':8 '87103':11 'albuquerqu':9 'box':7 'campbel':5 'committe':1 'judg':4 'keep':3 'nm':10 'p.o':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190767,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186210,,,,,,Committee to Elect Tom Swisstack,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,1926,2,5,Committee to Elect Tom Swisstack,'300':6 '87124':13 'committe':1 'court':9 'elect':3 'encantado':7 'nm':12 'rancho':11 'ridg':8 'rio':10 'swisstack':5 'tom':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190766,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186208,,,,,,Committee to Elect Pablo Martinez,107 E Darby Rd,Dexter,NM,88230,,,,,,,11,,1926,2,5,Committee to Elect Pablo Martinez,'107':6 '88230':12 'committe':1 'darbi':8 'dexter':10 'e':7 'elect':3 'martinez':5 'nm':11 'pablo':4 'rd':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
190768,85.5,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186212,,,,,,Lip Service,4721 Southern Ave. SE,Albuquerque,NM,87108,,,,,,,11,,1926,2,5,Lip Service,'4721':3 '87108':9 'albuquerqu':7 'ave':5 'lip':1 'nm':8 'se':6 'servic':2 'southern':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
194057,400.78,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434892,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,,,,,,,11,,865,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
203796,50.0,2007-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014146,,,,,,Committee to Elect Jimmie Hall,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,11,,1057,2,5,Committee to Elect Jimmie Hall,'13008':6 '87111':13 'albuquerqu':11 'committe':1 'elect':3 'gray':7 'hall':5 'hill':8 'jimmi':4 'ne':10 'nm':12 'rd':9,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
203803,1000.0,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014457,,,,,,Committee to Re-Elect Gary King,P.O. Box 40,Moriarty,NM,87035,,,,,,,11,,1057,2,5,Committee to Re-Elect Gary King,'40':10 '87035':13 'box':9 'committe':1 'elect':5 'gari':6 'king':7 'moriarti':11 'nm':12 'p.o':8 're':4 're-elect':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
203805,125.0,2007-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014651,,,,,,Republican Party of N.M.,5150-A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,1057,2,5,Republican Party of N.M.,'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'n.m':4 'ne':9 'nm':11 'parti':2 'republican':1 'san':7,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
203868,223.69,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015827,,,,,,Demand Printing Solutions,3900 Rutledge Rd. NE,Albuquerque,NM,87109,,,,,,,11,,1057,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
203852,111.99,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015619,,,,,,Costco,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,1057,2,5,Costco,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
203858,100.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015628,,,,,,International Delights,1245 El Paso Road,Las Cruces,NM,88001,,,,,,,11,,1057,2,5,International Delights,'1245':3 '88001':10 'cruce':8 'delight':2 'el':4 'intern':1 'las':7 'nm':9 'paso':5 'road':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
203855,250.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015623,,,,,,People for Kathy McCoy,P.O. Box 1488,Cedar Crest,NM,87008,,,,,,,11,,1057,2,5,People for Kathy McCoy,'1488':7 '87008':11 'box':6 'cedar':8 'crest':9 'kathi':3 'mccoy':4 'nm':10 'p.o':5 'peopl':1,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
203870,50.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1016563,,,,,,Comm. to Elect Clyde Demersseman,2418 Arbor Rd. NW,Albuquerque,NM,87107,,,,,,,11,,1057,2,5,Comm. to Elect Clyde Demersseman,'2418':6 '87107':12 'albuquerqu':10 'arbor':7 'clyde':4 'comm':1 'demersseman':5 'elect':3 'nm':11 'nw':9 'rd':8,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
212220,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322934,,,,,,Committee to Elect Mary Jane Garcia,Box 22,Dona Ana,NM,88032,,,,,,,11,,1925,2,5,Committee to Elect Mary Jane Garcia,'22':8 '88032':12 'ana':10 'box':7 'committe':1 'dona':9 'elect':3 'garcia':6 'jane':5 'mari':4 'nm':11,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
211931,857.5,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1238657,,,,,,Committee to Elect Joni Gutierrez,P.O. Box 842,Mesilla,NM,88046,,,,,,,11,,1925,2,5,Committee to Elect Joni Gutierrez,'842':8 '88046':11 'box':7 'committe':1 'elect':3 'gutierrez':5 'joni':4 'mesilla':9 'nm':10 'p.o':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
211934,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1242682,,,,,,Committee to Elect Sen. John Ryan,1020 Salamanca Drive NW,Albuquerque,NM,87107,,,,,,,11,,1925,2,5,Committee to Elect Sen. John Ryan,'1020':7 '87107':13 'albuquerqu':11 'committe':1 'drive':9 'elect':3 'john':5 'nm':12 'nw':10 'ryan':6 'salamanca':8 'sen':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
212211,200.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322504,,,,,,Committee to Elect Thomas Garcia,P.O. Box 56,Ocate,NM,87734,,,,,,,11,,1925,2,5,Committee to Elect Thomas Garcia,'56':8 '87734':11 'box':7 'committe':1 'elect':3 'garcia':5 'nm':10 'ocat':9 'p.o':6 'thoma':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
212235,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1324880,,,,,,Committee to Elect Valerie Espinoza,2927 Plaza Azul,Santa Fe,NM,87507,,,,,,,11,,1925,2,5,Committee to Elect Valerie Espinoza,'2927':6 '87507':12 'azul':8 'committe':1 'elect':3 'espinoza':5 'fe':10 'nm':11 'plaza':7 'santa':9 'valeri':4,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
211945,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1255104,,,,,,Committee to Elect Lynda Lovejoy,P.O. Box 705,Crownpoint,NM,87313,,,,,,,11,,1925,2,5,Committee to Elect Lynda Lovejoy,'705':8 '87313':11 'box':7 'committe':1 'crownpoint':9 'elect':3 'lovejoy':5 'lynda':4 'nm':10 'p.o':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
211942,150.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1249376,,,,,,Committee to Elect Diane Snyder,7006 Elna Ct. NE,Albuquerque,NM,87110,,,,,,,11,,1925,2,5,Committee to Elect Diane Snyder,'7006':6 '87110':12 'albuquerqu':10 'committe':1 'ct':8 'dian':4 'elect':3 'elna':7 'ne':9 'nm':11 'snyder':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
212224,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1323460,,,,,,Committee to Elect Joni Gutierrez,P.O. Box 842,Mesilla,NM,88046,,,,,,,11,,1925,2,5,Committee to Elect Joni Gutierrez,'842':8 '88046':11 'box':7 'committe':1 'elect':3 'gutierrez':5 'joni':4 'mesilla':9 'nm':10 'p.o':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
212214,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322818,,,,,,Committee to Elect Richard Vigil,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,1925,2,5,Committee to Elect Richard Vigil,'456':8 '87560':11 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'ribera':9 'richard':4 'vigil':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
212223,150.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1323247,,,,,,Committee to Elect Elias Barela,1191 John Road,Belen,NM,87002,,,,,,,11,,1925,2,5,Committee to Elect Elias Barela,'1191':6 '87002':11 'barela':5 'belen':9 'committe':1 'elect':3 'elia':4 'john':7 'nm':10 'road':8,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
212230,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1324013,,,,,,Committee to Elect Clyde DeMersseman,2418 Arbor Road NW,Albuquerque,NM,87107,,,,,,,11,,1925,2,5,Committee to Elect Clyde DeMersseman,'2418':6 '87107':12 'albuquerqu':10 'arbor':7 'clyde':4 'committe':1 'demersseman':5 'elect':3 'nm':11 'nw':9 'road':8,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
211437,857.5,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181046,,,,,,Committee to Re-Elect Sen. Mary Jane Garcia,Box 22,Dona Ana,NM,88032,,,,,,,11,,1925,2,5,Committee to Re-Elect Sen. Mary Jane Garcia,'22':11 '88032':15 'ana':13 'box':10 'committe':1 'dona':12 'elect':5 'garcia':9 'jane':8 'mari':7 'nm':14 're':4 're-elect':3 'sen':6,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
212228,250.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1323681,,,,,,Committee to Elect Rep Dan Foley,P.O. Box 3194,Roswell,NM,88202,,,,,,,11,,1925,2,5,Committee to Elect Rep Dan Foley,'3194':9 '88202':12 'box':8 'committe':1 'dan':5 'elect':3 'foley':6 'nm':11 'p.o':7 'rep':4 'roswel':10,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
211947,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1257253,,,,,,Committee to Elect Rep. Miguel Garcia,1118 La Font Rd. SW,Albuquerque,NM,87105,,,,,,,11,,1925,2,5,Committee to Elect Rep. Miguel Garcia,'1118':7 '87105':14 'albuquerqu':12 'committe':1 'elect':3 'font':9 'garcia':6 'la':8 'miguel':5 'nm':13 'rd':10 'rep':4 'sw':11,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
211937,150.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1245396,,,,,,Committee to Elect Dede Feldman,1821 Meadowview NW,Albuquerque,NM,87104,,,,,,,11,,1925,2,5,Committee to Elect Dede Feldman,'1821':6 '87104':11 'albuquerqu':9 'committe':1 'dede':4 'elect':3 'feldman':5 'meadowview':7 'nm':10 'nw':8,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
212216,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322826,,,,,,Committee to Elect David Ulibarri,1629 Chaco,Grants,NM,87020,,,,,,,11,,1925,2,5,Committee to Elect David Ulibarri,'1629':6 '87020':10 'chaco':7 'committe':1 'david':4 'elect':3 'grant':8 'nm':9 'ulibarri':5,Monetary Expenditure,199,Animal Protection Voters-Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
