id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
900729,50.0,2016-01-18 07:00:00+00:00,2016-04-08 23:41:06.072999+00:00,,,display ad,,,,,,,Lincoln County News,PO Box 459,Carrizozo,NM,88301,United States,,,,False,214946,17,,42966,2,5,Lincoln County News,'459':6 '88301':9 'box':5 'carrizozo':7 'counti':2 'lincoln':1 'news':3 'nm':8 'po':4,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900731,48.24,2016-02-08 07:00:00+00:00,2016-04-08 23:41:48.573004+00:00,,,newspaper ad,,,,,,,Lincoln County News,PO Box 459,Carrizozo,NM,88301,United States,,,,False,214946,17,,42966,2,5,Lincoln County News,'459':6 '88301':9 'box':5 'carrizozo':7 'counti':2 'lincoln':1 'news':3 'nm':8 'po':4,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900745,288.02,2016-02-18 07:00:00+00:00,2016-04-08 23:47:18.899998+00:00,,,ad,,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,United States,,,,False,214958,17,15,42966,2,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900748,48.24,2016-03-04 07:00:00+00:00,2016-04-08 23:47:57.656999+00:00,,,ad,,,,,,,Lincoln County News,PO Box 459,Carrizozo,NM,88301,United States,,,,False,214946,17,,42966,2,5,Lincoln County News,'459':6 '88301':9 'box':5 'carrizozo':7 'counti':2 'lincoln':1 'news':3 'nm':8 'po':4,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900756,407.3,2016-03-04 07:00:00+00:00,2016-04-08 23:50:11.282997+00:00,,,signs,,,,,,,UPS Store,1900 W. Chandler Blvd. Ste. 15,Chandler,AZ,85224,United States,,,,False,214965,17,,42966,2,5,UPS Store,"'15':8 '1900':3 '85224':11 'az':10 'blvd':6 'chandler':5,9 'ste':7 'store':2 'up':1 'w':4",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900763,48.24,2016-04-04 06:00:00+00:00,2016-04-08 23:55:16.919999+00:00,,,ad,,,,,,,Lincoln County News,PO Box 459,Carrizozo,NM,88301,United States,,,,False,214946,17,,42966,2,5,Lincoln County News,'459':6 '88301':9 'box':5 'carrizozo':7 'counti':2 'lincoln':1 'news':3 'nm':8 'po':4,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900762,38.5,2016-04-04 06:00:00+00:00,2016-04-08 23:54:46.727000+00:00,,,list of republicans in LC - addresses and phone #s,,,,,,,Lincoln County Clerk,P.O. Box 338,Carrizozo,NM,88301,USA,,,,False,214973,13,,42966,2,5,Lincoln County Clerk ,'338':6 '88301':9 'box':5 'carrizozo':7 'clerk':3 'counti':2 'lincoln':1 'nm':8 'p.o':4,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900759,6.0,2016-04-04 06:00:00+00:00,2016-04-08 23:52:40.383002+00:00,,,checks for campaign account,,,,,,,Wells Fargo Bank,315 Central Ave.,Carrizozo,NM,88301,USA,,,,False,214969,2,15,42966,2,5,Wells Fargo Bank,'315':4 '88301':9 'ave':6 'bank':3 'carrizozo':7 'central':5 'fargo':2 'nm':8 'well':1,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929095,170.26,2016-04-26 06:00:00+00:00,2016-05-06 16:31:43.287001+00:00,,,materials for signs,,,,,,,Lowe's Home Center,4201 Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,221291,11,,43908,2,5,Lowe's Home Center,'4201':5 '88310':10 'alamogordo':8 'center':4 'dr':7 'home':3 'low':1 'nm':9 'scenic':6,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950116,490.92,2016-05-04 06:00:00+00:00,2016-06-02 21:20:35.290003+00:00,,,cards and postcards,,,,,,,UPS Store,1900 W. Chandler Blvd. Ste. 15,Chandler,AZ,85224,United States,,,,False,214965,17,,44954,2,5,UPS Store,"'15':8 '1900':3 '85224':11 'az':10 'blvd':6 'chandler':5,9 'ste':7 'store':2 'up':1 'w':4",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950107,174.68,2016-05-09 06:00:00+00:00,2016-06-02 21:19:00.763003+00:00,,,t-shirts for campaigning,,,,,,,Rushordertees,2727 Commerce Way,Philadelphia,PA,19154,United States,,,,False,228133,11,,44954,2,5,Rushordertees,'19154':7 '2727':2 'commerc':3 'pa':6 'philadelphia':5 'rushorderte':1 'way':4,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950189,542.19,2016-05-10 06:00:00+00:00,2016-06-02 21:23:10.436997+00:00,,,radio advertizing,,,,,,,MTD Radio,1086 Mechem Dr.,Ruidoso,NM,88345,USA,,,,False,228150,17,,44954,2,5,MTD Radio,'1086':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950201,657.56,2016-05-10 06:00:00+00:00,2016-06-02 21:25:38.657001+00:00,,,newspaper and internet advertizing,,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,USA,,,,False,214953,17,99,44954,2,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950248,399.05,2016-05-16 06:00:00+00:00,2016-06-02 21:31:24.057002+00:00,,,newspaper and internet advertising,,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,USA,,,,False,214953,17,99,44954,2,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950236,292.78,2016-05-16 06:00:00+00:00,2016-06-02 21:30:09.883000+00:00,,,radio advertizing,,,,,,,"Walton Stations of New Mexico, Inc.",1096 Mechem Dr. Ste. 230,Ruidoso,NM,88345,United States,,,,False,228183,17,,44954,2,5,"Walton Stations of New Mexico, Inc. ",'1096':7 '230':11 '88345':14 'dr':9 'inc':6 'mechem':8 'mexico':5 'new':4 'nm':13 'ruidoso':12 'station':2 'ste':10 'walton':1,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950224,35.0,2016-05-16 06:00:00+00:00,2016-06-02 21:28:48.596998+00:00,,,mailing labels,,,,,,,Lincoln County Clerk,PO Box 338,Carrizozo,NM,88301,United States,,,,False,228174,13,,44954,2,5,Lincoln County Clerk ,'338':6 '88301':9 'box':5 'carrizozo':7 'clerk':3 'counti':2 'lincoln':1 'nm':8 'po':4,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950208,292.78,2016-05-16 06:00:00+00:00,2016-06-02 21:27:09.702997+00:00,,,radio advertizing,,,,,,,MTD Radio,1086,Ruidoso,NM,88345,United States,,,,False,228166,17,,44954,2,5,MTD Radio,'1086':3 '88345':6 'mtd':1 'nm':5 'radio':2 'ruidoso':4,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950239,182.72,2016-05-16 06:00:00+00:00,2016-06-02 21:30:56.140004+00:00,,,newspaper and internet advertising,,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,USA,,,,False,214953,17,99,44954,2,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950273,129.36,2016-05-18 06:00:00+00:00,2016-06-02 21:34:55.737002+00:00,,,card and postcards,,,,,,,UPS Store,1900 W. Chandler Blvd. Ste. 15,Chandler,AZ,85224,United States,,,,False,214965,17,,44954,2,5,UPS Store,"'15':8 '1900':3 '85224':11 'az':10 'blvd':6 'chandler':5,9 'ste':7 'store':2 'up':1 'w':4",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950260,48.24,2016-05-18 06:00:00+00:00,2016-06-02 21:32:38.820002+00:00,,,ad in newspaper,,,,,,,Lincoln County News,P.O. Box 459,Carrizozo,NM,88301,United States,,,,False,228197,17,,44954,2,5,Lincoln County News,'459':6 '88301':9 'box':5 'carrizozo':7 'counti':2 'lincoln':1 'news':3 'nm':8 'p.o':4,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950286,184.34,2016-05-19 06:00:00+00:00,2016-06-02 21:37:10.547000+00:00,,,newspaper and internet advertising,,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,USA,,,,False,214953,17,99,44954,2,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949953,18.51,2016-05-19 06:00:00+00:00,2016-06-02 21:16:07.339999+00:00,,,t-posts for signs,,,,,,,Foxworth Galbraith Lumber Company,PO Box 7880,Ruidoso,NM,88355,United States,,,,False,228125,11,,44954,2,5,Foxworth Galbraith Lumber Company,'7880':7 '88355':10 'box':6 'compani':4 'foxworth':1 'galbraith':2 'lumber':3 'nm':9 'po':5 'ruidoso':8,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950284,16.92,2016-05-19 06:00:00+00:00,2016-06-02 21:36:43.892997+00:00,,,newspaper and internet advertising,,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,USA,,,,False,214953,17,99,44954,2,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950282,102.0,2016-05-23 06:00:00+00:00,2016-06-02 21:36:16.553005+00:00,,,stamps for mailings,,,,,,,US Post Office,26053 US HIghway 70,Ruidoso,NM,88345,United States,,,,False,228220,2,,44954,2,5,US Post Office ,"'26053':4 '70':7 '88345':10 'highway':6 'nm':9 'offic':3 'post':2 'ruidoso':8 'us':1,5",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966537,260.25,2016-06-02 06:00:00+00:00,2016-07-06 02:07:36.746996+00:00,,,radio ad - KRUI,,,,,,,"Walton Stations of New Mexico, Inc.",1096 Mechem Dr. Ste. 230,Ruidoso,NM,88345,United States,,,,False,228183,17,,45901,2,5,"Walton Stations of New Mexico, Inc. ",'1096':7 '230':11 '88345':14 'dr':9 'inc':6 'mechem':8 'mexico':5 'new':4 'nm':13 'ruidoso':12 'station':2 'ste':10 'walton':1,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966538,230.39,2016-06-02 06:00:00+00:00,2016-07-05 06:00:00+00:00,,,advertizing,,,,,,,Lincoln County News,PO Box 459,Carrizozo,NM,88301,United States,,,,False,214946,17,,45901,2,5,Lincoln County News,'459':6 '88301':9 'box':5 'carrizozo':7 'counti':2 'lincoln':1 'news':3 'nm':8 'po':4,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966536,260.25,2016-06-02 06:00:00+00:00,2016-07-05 06:00:00+00:00,,,radio ads - KBUY and KWES,,,,,,,"Walton Stations of New Mexico, Inc.",1096 Mechem Dr. Ste. 230,Ruidoso,NM,88345,United States,,,,False,228183,17,,45901,2,5,"Walton Stations of New Mexico, Inc. ",'1096':7 '230':11 '88345':14 'dr':9 'inc':6 'mechem':8 'mexico':5 'new':4 'nm':13 'ruidoso':12 'station':2 'ste':10 'walton':1,Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966533,151.81,2016-06-17 06:00:00+00:00,2016-07-06 02:05:07.309997+00:00,,,advertizing,,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88355,USA,,,,False,214953,17,99,45901,2,5,Ruidoso News,"'128':5 '88355':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,7623,NULL Walter Lee Hill NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
