id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164609,65.0,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5931,,,,,,Hidalgo County Clerk,300 S. Shakespeare Street,Lordsburg,NM,88045,,,,,,,11,,9687,2,5,Hidalgo County Clerk,'300':4 '88045':10 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':8 'nm':9 'shakespear':6 'street':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164610,300.0,2004-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5932,,Fortunato,,Torres,,,506 Canyon,Bayard,NM,88023,,,,,,,1,,9687,2,5,Fortunato  Torres,'506':3 '88023':7 'bayard':5 'canyon':4 'fortunato':1 'nm':6 'torr':2,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164611,1058.35,2004-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5933,,,,,,Silver City Auto Spa,P. O. Box 1677,Silver City,NM,88062,,,,,,,11,,9687,2,5,Silver City Auto Spa,"'1677':8 '88062':12 'auto':3 'box':7 'citi':2,10 'nm':11 'o':6 'p':5 'silver':1,9 'spa':4",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164612,140.13,2004-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5934,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,,,,,,,11,,9687,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164613,300.0,2004-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5935,,Fortunato,,Torres,,,506 Canyon,Bayard,NM,88023,,,,,,,1,,9687,2,5,Fortunato  Torres,'506':3 '88023':7 'bayard':5 'canyon':4 'fortunato':1 'nm':6 'torr':2,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164614,200.0,2004-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5936,,,,,,Corre Caminos Transit,524 Silver Heights Blvd.,Silver City,NM,88061,,,,,,,11,,9687,2,5,Corre Caminos Transit,"'524':4 '88061':11 'blvd':7 'camino':2 'citi':9 'corr':1 'height':6 'nm':10 'silver':5,8 'transit':3",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164615,585.03,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5937,,Fortunato,,Torres,,,506 Canyon,Bayard,NM,88023,,,,,,,1,,9687,2,5,Fortunato  Torres,'506':3 '88023':7 'bayard':5 'canyon':4 'fortunato':1 'nm':6 'torr':2,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164616,55.04,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5938,,,,,,Luna County Clerk,P. O. Box 1838,Deming,NM,88031,,,,,,,11,,9687,2,5,Luna County Clerk,'1838':7 '88031':10 'box':6 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164617,25.0,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5939,,,,,,Secretary of State,"325 Don Gasper, Ste. 300",Santa Fe,NM,87503,,,,,,,11,,9687,2,5,Secretary of State,'300':8 '325':4 '87503':12 'fe':10 'gasper':6 'nm':11 'santa':9 'secretari':1 'state':3 'ste':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164618,335.2,2004-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5940,,Jared,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,,,,,,,1,,9687,2,5,Jared  Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'jare':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164621,115.96,2004-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5943,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,,,,,,,11,,9687,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164620,185.0,2004-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5942,,,,,,U. S. Postmaster,500 N. Hudson,Silver City,NM,88061,,,,,,,11,,9687,2,5,U. S. Postmaster,'500':4 '88061':10 'citi':8 'hudson':6 'n':5 'nm':9 'postmast':3 'silver':7 'u':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164619,45.0,2004-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5941,,,,,,Luna County Clerk,P. O. Box 1838,Deming,NM,88031,,,,,,,11,,9687,2,5,Luna County Clerk,'1838':7 '88031':10 'box':6 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164622,25.0,2004-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5944,,,,,,Hidalgo County Clerk,300 S. Shakespeare St.,Lordsburg,NM,88045,,,,,,,11,,9687,2,5,Hidalgo County Clerk,'300':4 '88045':10 'clerk':3 'counti':2 'hidalgo':1 'lordsburg':8 'nm':9 'shakespear':6 'st':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164623,104.56,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5945,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9687,2,5,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164624,395.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5946,,,,,,Lamar Outdoor Advertising,1595 W. Amador #D,Las Cruces,NM,88005,,,,,,,11,,9687,2,5,Lamar Outdoor Advertising,'1595':4 '88005':11 'advertis':3 'amador':6 'cruce':9 'd':7 'lamar':1 'las':8 'nm':10 'outdoor':2 'w':5,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164625,1331.25,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5947,,,,,,Newman Outdoor Advertising,P. O. Box 2211,Las Cruces,NM,88004,,,,,,,11,,9687,2,5,Newman Outdoor Advertising,'2211':7 '88004':11 'advertis':3 'box':6 'cruce':9 'las':8 'newman':1 'nm':10 'o':5 'outdoor':2 'p':4,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164626,4486.31,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5948,,,,,,Silver City Auto Spa,P. O. Box 1677,Silver City,NM,88062,,,,,,,11,,9687,2,5,Silver City Auto Spa,"'1677':8 '88062':12 'auto':3 'box':7 'citi':2,10 'nm':11 'o':6 'p':5 'silver':1,9 'spa':4",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164627,237.1,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5949,,Jared,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,,,,,,,1,,9687,2,5,Jared  Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'jare':1 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164629,480.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5951,,,,,,Lamar Outdoor Advertising,1595 W. Amador #D,Las Cruces,NM,88005,,,,,,,11,,9687,2,5,Lamar Outdoor Advertising,'1595':4 '88005':11 'advertis':3 'amador':6 'cruce':9 'd':7 'lamar':1 'las':8 'nm':10 'outdoor':2 'w':5,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164628,50.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5950,,,,,,Democratic Party of Grant County,310 S. Texas Street,Silver City,NM,88061,,,,,,,11,,9687,2,5,Democratic Party of Grant County,'310':6 '88061':13 'citi':11 'counti':5 'democrat':1 'grant':4 'nm':12 'parti':2 'silver':10 'street':9 'texa':8,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164630,50.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5952,,,,,,Democratic Party of Grant County,310 S. Texas Street,Silver City,NM,88061,,,,,,,11,,9687,2,5,Democratic Party of Grant County,'310':6 '88061':13 'citi':11 'counti':5 'democrat':1 'grant':4 'nm':12 'parti':2 'silver':10 'street':9 'texa':8,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164631,750.0,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5953,,,,,,La Fonda Restaurant,601 E. Pine,Deming,NM,88030,,,,,,,11,,9687,2,5,La Fonda Restaurant,'601':4 '88030':9 'deme':7 'e':5 'fonda':2 'la':1 'nm':8 'pine':6 'restaur':3,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164633,264.84,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5955,,,,,,K  L Enterprises,P. O. Box 145,Tyrone,NM,88065,,,,,,,11,,9687,2,5,K  L Enterprises,'145':7 '88065':10 'box':6 'enterpris':3 'k':1 'l':2 'nm':9 'o':5 'p':4 'tyron':8,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164632,46.0,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5954,,,,,,U. S. Postmaster,500 N. Hudson,Silver City,NM,88061,,,,,,,11,,9687,2,5,U. S. Postmaster,'500':4 '88061':10 'citi':8 'hudson':6 'n':5 'nm':9 'postmast':3 'silver':7 'u':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164636,131.92,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5958,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9687,2,5,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164634,33.15,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5956,,Ana,,Reyes,,,P. O. Box 2415,Silver City,NM,88062,,,,,,,1,,9687,2,5,Ana  Reyes,'2415':6 '88062':10 'ana':1 'box':5 'citi':8 'nm':9 'o':4 'p':3 'rey':2 'silver':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164635,140.13,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5957,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,,,,,,,11,,9687,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164637,65.5,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5959,,,,,,"Silver City Welding Rental, Inc.",P. O. Box 560,Silver City,NM,88062,,,,,,,11,,9687,2,5,"Silver City Welding Rental, Inc.","'560':9 '88062':13 'box':8 'citi':2,11 'inc':5 'nm':12 'o':7 'p':6 'rental':4 'silver':1,10 'weld':3",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164638,8.5,2004-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5960,,,,,,Balloons  More!,1872 Highway 180,Silver City,NM,88061,,,,,,,11,,9687,2,5,Balloons  More!,'180':5 '1872':3 '88061':9 'balloon':1 'citi':7 'highway':4 'nm':8 'silver':6,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164572,25.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5721,,,,,,Grant County Clerk,P. O. Box 898,Silver City,NM,88062,,,,,,,11,,9683,2,5,Grant County Clerk,'88062':11 '898':7 'box':6 'citi':9 'clerk':3 'counti':2 'grant':1 'nm':10 'o':5 'p':4 'silver':8,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164574,684.45,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5730,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,,,,,,,11,,9683,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164573,68.05,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5725,,,,,,"Pegasus Software  Computer Shoppe, Inc.",910 N. Hudson Street,Silver City,NM,88061,,,,,,,11,,9683,2,5,"Pegasus Software  Computer Shoppe, Inc.",'88061':13 '910':6 'citi':11 'comput':3 'hudson':8 'inc':5 'n':7 'nm':12 'pegasus':1 'shopp':4 'silver':10 'softwar':2 'street':9,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164577,46.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5742,,,,,,U. S. Postmaster,500 N. Hudson,Silver City,NM,88061,,,,,,,11,,9683,2,5,U. S. Postmaster,'500':4 '88061':10 'citi':8 'hudson':6 'n':5 'nm':9 'postmast':3 'silver':7 'u':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164578,976.79,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5743,,,,,,KNFT,P. O. Box 1320,Silver City,NM,88062,,,,,,,11,,9683,2,5,KNFT,'1320':5 '88062':9 'box':4 'citi':7 'knft':1 'nm':8 'o':3 'p':2 'silver':6,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164575,16.04,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5734,,Ana,,Reyes,,,P.O. Box 2415,Silver City,NM,88062,,,,,,,1,,9683,2,5,Ana  Reyes,'2415':5 '88062':9 'ana':1 'box':4 'citi':7 'nm':8 'p.o':3 'rey':2 'silver':6,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164576,575.1,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5739,,,,,,KWNM,2700 E. U.S. Hwy 180,Silver City,NM,88061,,,,,,,11,,9683,2,5,KWNM,'180':6 '2700':2 '88061':10 'citi':8 'e':3 'hwi':5 'kwnm':1 'nm':9 'silver':7 'u.s':4,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164579,536.46,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5744,,,,,,Luna County Broadcasting,P. O. Box 470,Deming,NM,88031,,,,,,,11,,9683,2,5,Luna County Broadcasting,'470':7 '88031':10 'box':6 'broadcast':3 'counti':2 'deme':8 'luna':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164580,46.33,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5745,,,,,,Silver City Daily Press,P. O. Box 740,Silver City,NM,88062,,,,,,,11,,9683,2,5,Silver City Daily Press,"'740':8 '88062':12 'box':7 'citi':2,10 'daili':3 'nm':11 'o':6 'p':5 'press':4 'silver':1,9",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164581,113.4,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5746,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,,,,,,,11,,9683,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164582,2355.42,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5747,,,,,,U. S. Postmaster,500 N. Hudson,Silver City,NM,88061,,,,,,,11,,9683,2,5,U. S. Postmaster,'500':4 '88061':10 'citi':8 'hudson':6 'n':5 'nm':9 'postmast':3 'silver':7 'u':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164583,511.68,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5748,,,,,,KNFT,P. O. Box 1320,Silver City,NM,88062,,,,,,,11,,9683,2,5,KNFT,'1320':5 '88062':9 'box':4 'citi':7 'knft':1 'nm':8 'o':3 'p':2 'silver':6,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164584,378.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5749,,,,,,KSCQ,1560 N. Corbin,Silver City,NM,88061,,,,,,,11,,9683,2,5,KSCQ,'1560':2 '88061':8 'citi':6 'corbin':4 'kscq':1 'n':3 'nm':7 'silver':5,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164585,30.5,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5750,,,,,,Wal-Mart,2501 E. U.S. Hwy 180,Silver City,NM,88061,,,,,,,11,,9683,2,5,Wal-Mart,'180':8 '2501':4 '88061':12 'citi':10 'e':5 'hwi':7 'mart':3 'nm':11 'silver':9 'u.s':6 'wal':2 'wal-mart':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164588,500.0,2004-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5754,,,,,,Jelly Roll Kings,441 El Molino Blvd.,Las Cruces,NM,88005,,,,,,,11,,9683,2,5,Jelly Roll Kings,'441':4 '88005':11 'blvd':7 'cruce':9 'el':5 'jelli':1 'king':3 'las':8 'molino':6 'nm':10 'roll':2,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164647,253.47,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5975,,,,,,KNUW,106 South Bullard,Silver City,NM,88061,,,,,,,11,,9683,2,5,KNUW,'106':2 '88061':8 'bullard':4 'citi':6 'knuw':1 'nm':7 'silver':5 'south':3,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165113,178.92,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7923,,,,,,KNUW,106 South Bullard,Silver City,NM,88061,,,,,,,11,,9703,2,5,KNUW,'106':2 '88061':8 'bullard':4 'citi':6 'knuw':1 'nm':7 'silver':5 'south':3,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165114,692.69,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7924,,,,,,KNFT,P. O. Box 1320,Silver City,NM,88062,,,,,,,11,,9703,2,5,KNFT,'1320':5 '88062':9 'box':4 'citi':7 'knft':1 'nm':8 'o':3 'p':2 'silver':6,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165115,130.0,2004-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7925,,J.,C.,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9703,2,5,J. C. Robinson,'1219':7 '88062':11 'box':6 'c':2 'citi':9 'j':1 'nm':10 'o':5 'p':4 'robinson':3 'silver':8,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165116,191.7,2004-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7926,,,,,,KWNM,2700 E. U.S. Hwy. 180,Silver City,NM,88061,,,,,,,11,,9703,2,5,KWNM,'180':6 '2700':2 '88061':10 'citi':8 'e':3 'hwi':5 'kwnm':1 'nm':9 'silver':7 'u.s':4,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165117,140.13,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7927,,,,,,Unicorn Press,2115 Memory Lane Road,Silver City,NM,88061,,,,,,,11,,9703,2,5,Unicorn Press,'2115':3 '88061':10 'citi':8 'lane':5 'memori':4 'nm':9 'press':2 'road':6 'silver':7 'unicorn':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165119,139.56,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7930,,,,,,Mr. Eds Do-It Center,1401 Silver Heights Blvd.,Silver City,NM,88061,,,,,,,11,,9703,2,5,Mr. Eds Do-It Center,"'1401':7 '88061':14 'blvd':10 'center':6 'citi':12 'do-it':3 'ed':2 'height':9 'mr':1 'nm':13 'silver':8,11",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165122,279.06,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7934,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9703,2,5,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165120,50.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7931,,,,,,Lamar Outdoor Advertising,1595 W. Amador #D,Las Cruces,NM,88005,,,,,,,11,,9703,2,5,Lamar Outdoor Advertising,'1595':4 '88005':11 'advertis':3 'amador':6 'cruce':9 'd':7 'lamar':1 'las':8 'nm':10 'outdoor':2 'w':5,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165123,100.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7936,,,,,,Corre Caminos Transit,524 Silver Heights Blvd.,Silver City,NM,88061,,,,,,,11,,9703,2,5,Corre Caminos Transit,"'524':4 '88061':11 'blvd':7 'camino':2 'citi':9 'corr':1 'height':6 'nm':10 'silver':5,8 'transit':3",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165118,2231.49,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7929,,,,,,Silver City Daily Press,P. O. Box 740,Silver City,NM,88062,,,,,,,11,,9703,2,5,Silver City Daily Press,"'740':8 '88062':12 'box':7 'citi':2,10 'daili':3 'nm':11 'o':6 'p':5 'press':4 'silver':1,9",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165121,88.61,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7932,,,,,,The Deming Headlight,P. O. Box 881,Deming,NM,88031,,,,,,,11,,9703,2,5,The Deming Headlight,"'88031':10 '881':7 'box':6 'deme':2,8 'headlight':3 'nm':9 'o':5 'p':4",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165124,16.96,2004-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7938,,,,,,UPS,P. O. Box 650580,Dallas,TX,75265,,,,,,,11,,9703,2,5,UPS,'650580':5 '75265':8 'box':4 'dalla':6 'o':3 'p':2 'tx':7 'up':1,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165125,15.98,2004-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7939,,,,,,"Silver City Welding Rental, Inc.",P. O. Box 560,Silver City,NM,88062,,,,,,,11,,9703,2,5,"Silver City Welding Rental, Inc.","'560':9 '88062':13 'box':8 'citi':2,11 'inc':5 'nm':12 'o':7 'p':6 'rental':4 'silver':1,10 'weld':3",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165126,442.25,2004-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7940,,,,,,Hidalgo County Herald,101 E. 4th Street,Lordsburg,NM,88045,,,,,,,11,,9703,2,5,Hidalgo County Herald,'101':4 '4th':6 '88045':10 'counti':2 'e':5 'herald':3 'hidalgo':1 'lordsburg':8 'nm':9 'street':7,Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165128,10.0,2004-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7942,,,,,,Viva Santa Clara Fiesta,105 N. Bayard,Santa Clara,NM,88026,,,,,,,11,,9703,2,5,Viva Santa Clara Fiesta,"'105':5 '88026':11 'bayard':7 'clara':3,9 'fiesta':4 'n':6 'nm':10 'santa':2,8 'viva':1",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165127,270.0,2004-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7941,,,,,,Silver City Daily Press,P. O. Box 740,Silver City,NM,88062,,,,,,,11,,9703,2,5,Silver City Daily Press,"'740':8 '88062':12 'box':7 'citi':2,10 'daili':3 'nm':11 'o':6 'p':5 'press':4 'silver':1,9",Monetary Expenditure,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
