id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1395145,30.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, N.A. ",3022 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,300012,10,,57881,2,5,"Wells Fargo Bank, N.A. ",'3022':5 '87106':11 'albuquerqu':9 'ave':7 'bank':3 'central':6 'fargo':2 'n.a':4 'nm':10 'se':8 'well':1,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1412062,50.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Registration Fee,,,,,,,New Mexico Office of the Secretary of State,"325 Don Gaspar, Ste. 300",Santa Fe,NM,87501,United States,,,,False,301514,11,,57881,2,5,New Mexico Office of the Secretary of State,'300':13 '325':9 '87501':17 'fe':15 'gaspar':11 'mexico':2 'new':1 'nm':16 'offic':3 'santa':14 'secretari':6 'state':8 'ste':12,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397015,261524.32,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Independent Expenditure,Placement of a Television Advertisement,,,,,,,"SRCP Media, Inc.","201 North Union St., Ste. 200",Alexandria,VA,22314,United States,,,,False,300416,17,,57881,2,5,"SRCP Media, Inc.",'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'north':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397024,14260.75,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Independent Expenditure,Professional Services,,,,,,,"SRCP Media, Inc.","201 North Union St., Ste. 200",Alexandria,VA,22314,United States,,,,False,300416,17,,57881,2,5,"SRCP Media, Inc.",'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'north':5 'srcp':1 'st':7 'ste':8 'union':6 'va':11,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398970,11408.6,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Independent Expenditure,Professional Services,,,,,,,"DMM Media, Inc.","1911 Fort Myer Dr., Ste. 400",Arlington,VA,22209,United States,,,,False,300426,17,,57881,2,5,"DMM Media, Inc.",'1911':4 '22209':12 '400':9 'arlington':10 'dmm':1 'dr':7 'fort':5 'inc':3 'media':2 'myer':6 'ste':8 'va':11,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1395147,15.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, N.A. ",3022 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,300012,10,,57881,2,5,"Wells Fargo Bank, N.A. ",'3022':5 '87106':11 'albuquerqu':9 'ave':7 'bank':3 'central':6 'fargo':2 'n.a':4 'nm':10 'se':8 'well':1,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398965,150.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,Independent Expenditure,Fed Ex Fees,,,,,,,Pinpoint Media LLC,"1707 Osage St., #303",Alexandria,VA,22302,United States,,,,False,300851,17,,57881,2,5,Pinpoint Media LLC,'1707':4 '22302':10 '303':7 'alexandria':8 'llc':3 'media':2 'osag':5 'pinpoint':1 'st':6 'va':9,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398967,8510.6,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,Independent Expenditure,Professional Services,,,,,,,"DMM Media, Inc.","1911 Fort Myer Dr., Ste. 400",Arlington,VA,22209,United States,,,,False,300426,17,,57881,2,5,"DMM Media, Inc.",'1911':4 '22209':12 '400':9 'arlington':10 'dmm':1 'dr':7 'fort':5 'inc':3 'media':2 'myer':6 'ste':8 'va':11,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1395148,30.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, N.A. ",3022 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,300012,10,,57881,2,5,"Wells Fargo Bank, N.A. ",'3022':5 '87106':11 'albuquerqu':9 'ave':7 'bank':3 'central':6 'fargo':2 'n.a':4 'nm':10 'se':8 'well':1,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398961,180850.25,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,Independent Expenditure,Placement of a Television Advertisement,,,,,,,Pinpoint Media LLC,"1707 Osage St., #303",Alexandria,VA,22302,United States,,,,False,300851,17,,57881,2,5,Pinpoint Media LLC,'1707':4 '22302':10 '303':7 'alexandria':8 'llc':3 'media':2 'osag':5 'pinpoint':1 'st':6 'va':9,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398963,10638.25,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,Independent Expenditure,Professional Services,,,,,,,Pinpoint Media LLC,"1707 Osage St., #303",Alexandria,VA,22302,United States,,,,False,300851,17,,57881,2,5,Pinpoint Media LLC,'1707':4 '22302':10 '303':7 'alexandria':8 'llc':3 'media':2 'osag':5 'pinpoint':1 'st':6 'va':9,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1426674,14300.85,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Independent Expenditure,Production,,,,,,,"DMM Media, Inc.","1911 Fort Myer Dr., Ste. 400",Arlington,VA,22209,United States,,,,False,300426,17,,58838,2,5,"DMM Media, Inc.",'1911':4 '22209':12 '400':9 'arlington':10 'dmm':1 'dr':7 'fort':5 'inc':3 'media':2 'myer':6 'ste':8 'va':11,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426677,30.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, N.A. ",3022 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,300012,10,,58838,2,5,"Wells Fargo Bank, N.A. ",'3022':5 '87106':11 'albuquerqu':9 'ave':7 'bank':3 'central':6 'fargo':2 'n.a':4 'nm':10 'se':8 'well':1,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426676,30.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, N.A. ",3022 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,300012,10,,58838,2,5,"Wells Fargo Bank, N.A. ",'3022':5 '87106':11 'albuquerqu':9 'ave':7 'bank':3 'central':6 'fargo':2 'n.a':4 'nm':10 'se':8 'well':1,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426675,14209.45,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Independent Expenditure,Production,,,,,,,"DMM Media, Inc.","1911 Fort Myer Dr., Ste. 400",Arlington,VA,22209,United States,,,,False,300426,17,,58838,2,5,"DMM Media, Inc.",'1911':4 '22209':12 '400':9 'arlington':10 'dmm':1 'dr':7 'fort':5 'inc':3 'media':2 'myer':6 'ste':8 'va':11,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426680,1178.22,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Research,,,,,,,The Jackson-Alvarez Group,"7777 Leesburg Pike, Ste. 407N",Falls Church,VA,22043,United States,,,,False,302897,2,,58838,2,5,The Jackson-Alvarez Group,'22043':14 '407n':10 '7777':6 'alvarez':4 'church':12 'fall':11 'group':5 'jackson':3 'jackson-alvarez':2 'leesburg':7 'pike':8 'ste':9 'va':13,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426673,30.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Bank Fees,,,,,,,"Wells Fargo Bank, N.A. ",3022 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,300012,10,,58838,2,5,"Wells Fargo Bank, N.A. ",'3022':5 '87106':11 'albuquerqu':9 'ave':7 'bank':3 'central':6 'fargo':2 'n.a':4 'nm':10 'se':8 'well':1,Monetary Expenditure,8940,RGA New Mexico PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
