id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176246,450.0,2005-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63264,,,,,,Friends of Eric Griego,1020 Coal SE,Albuquerque,NM,87106-5206,,,,,,,11,,2752,2,5,Friends of Eric Griego,'-5206':11 '1020':5 '87106':10 'albuquerqu':8 'coal':6 'eric':3 'friend':1 'griego':4 'nm':9 'se':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176247,100.0,2005-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63266,,,,,,Committe to Elect Marianne Dickinson,926 Avenida Estrellita NE,Albuquerque,NM,87110,,,,,,,11,,2752,2,5,Committe to Elect Marianne Dickinson,'87110':12 '926':6 'albuquerqu':10 'avenida':7 'committ':1 'dickinson':5 'elect':3 'estrellita':8 'mariann':4 'ne':9 'nm':11,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176245,100.0,2005-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63263,,,,,,Benton For Council,624 Tijeras Ave NW,Albuquerque,NM,87102,,,,,,,11,,2752,2,5,Benton For Council,'624':4 '87102':10 'albuquerqu':8 'ave':6 'benton':1 'council':3 'nm':9 'nw':7 'tijera':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176248,100.0,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63267,,,,,,Friends of Chris Catechis,1125 Monte Largo Dr. NE,Albuquerque,NM,87123,,,,,,,11,,2752,2,5,Friends of Chris Catechis,'1125':5 '87123':12 'albuquerqu':10 'catechi':4 'chris':3 'dr':8 'friend':1 'largo':7 'mont':6 'ne':9 'nm':11,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176249,397.78,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63315,,,,,,Santa Fe New Mexican,202 E. Marcy Street,Santa Fe,NM,87501,,,,,,,11,,2752,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
176250,242.16,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63318,,,,,,Santa Fe Reporter,PO Box 2306,Santa Fe,NM,87504,,,,,,,11,,2752,2,5,Santa Fe Reporter,"'2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'po':4 'report':3 'santa':1,7",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-05-08 06:00:00+00:00,First Primary
186036,2000.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110213,,,,,,Jim Baca For Land Commissioner,P.O. Box 7514,Albuquerque,NM,87194,,,,,,,11,,2750,2,5,Jim Baca For Land Commissioner,'7514':8 '87194':11 'albuquerqu':9 'baca':2 'box':7 'commission':5 'jim':1 'land':4 'nm':10 'p.o':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-10-10 06:00:00+00:00,First General
186038,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110215,,,,,,Jeff Steinborn For State Representative,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,2750,2,5,Jeff Steinborn For State Representative,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'repres':5 'state':4 'steinborn':2,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-10-10 06:00:00+00:00,First General
186040,500.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110217,,,,,,Nathan Cote for State Representative,P.O. Box 537,Organ,NM,88052,,,,,,,11,,2750,2,5,Nathan Cote for State Representative,'537':8 '88052':11 'box':7 'cote':2 'nathan':1 'nm':10 'organ':9 'p.o':6 'repres':5 'state':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-10-10 06:00:00+00:00,First General
186042,500.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110219,,,,,,Committee to Re-Elect Tom Swisstack,300 Encantado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,2750,2,5,Committee to Re-Elect Tom Swisstack,'300':8 '87124':15 'committe':1 'court':11 'elect':5 'encantado':9 'nm':14 'rancho':13 're':4 're-elect':3 'ridg':10 'rio':12 'swisstack':7 'tom':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-10-10 06:00:00+00:00,First General
194784,33.9,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,442442,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,,,,,,,11,,709,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2006-12-07 07:00:00+00:00,Third General
205217,441.47,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1113022,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,,,,,,,11,,894,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
205233,19.25,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117184,,,,,,Deluxe Financial Services,3680 Victoria Street North,Shoreview,MN,55126,,,,,,,11,,894,2,5,Deluxe Financial Services,'3680':4 '55126':10 'delux':1 'financi':2 'mn':9 'north':7 'servic':3 'shoreview':8 'street':6 'victoria':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
211686,257.82,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183178,,,,,,"Albuquerque Publishing Co,",7777 Jefferson Street NE,Albuquerque,NM,87109,,,,,,,11,,1802,2,5,"Albuquerque Publishing Co,","'7777':4 '87109':10 'albuquerqu':1,8 'co':3 'jefferson':5 'ne':7 'nm':9 'publish':2 'street':6",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
211688,257.97,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183180,,,,,,Santa Fe New Mexican,202 E. Marcy Street,Santa Fe,NM,87501,,,,,,,11,,1802,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
211690,226.67,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183182,,,,,,Santa Fe Reporter,132 E. Marcy St.,Santa Fe,NM,87501,,,,,,,11,,1802,2,5,Santa Fe Reporter,"'132':4 '87501':11 'e':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'st':7",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-05-29 06:00:00+00:00,Second Primary
219480,1000.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636089,,,,,,Committee to Elect Tim Eichenberg,7800 Charger Trail NE,Albuquerque,NM,87109,,,,,,,11,,1801,2,5,Committee to Elect Tim Eichenberg,'7800':6 '87109':12 'albuquerqu':10 'charger':7 'committe':1 'eichenberg':5 'elect':3 'ne':9 'nm':11 'tim':4 'trail':8,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219479,1000.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636088,,,,,,Carr for Senate 7,PO Box 313,Eagle Nest,NM,87718,,,,,,,11,,1801,2,5,Carr for Senate 7,'313':7 '7':4 '87718':11 'box':6 'carr':1 'eagl':8 'nest':9 'nm':10 'po':5 'senat':3,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219483,750.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636095,,,,,,Nate Cote Re-Election Committee,PO Box 537,Organ,NM,88052,,,,,,,11,,1801,2,5,Nate Cote Re-Election Committee,'537':9 '88052':12 'box':8 'committe':6 'cote':2 'elect':5 'nate':1 'nm':11 'organ':10 'po':7 're':4 're-elect':3,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219482,750.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636094,,,,,,Jeff Steinborn for State Representative,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,1801,2,5,Jeff Steinborn for State Representative,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'repres':5 'state':4 'steinborn':2,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219481,1000.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636092,,,,,,Campaign to elect Steve for Senate,PO Box 2580,Mesilla Park,NM,88047,,,,,,,11,,1801,2,5,Campaign to elect Steve for Senate,'2580':9 '88047':13 'box':8 'campaign':1 'elect':3 'mesilla':10 'nm':12 'park':11 'po':7 'senat':6 'steve':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222474,487.56,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817600,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,,,,,,,11,,2749,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-10-30 06:00:00+00:00,Second General
225884,66.1,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869235,,,,,,Piñon Fast Print,"1107 Pen Rd, Suite B",Santa Fe,NM,87505,,,,,,,11,,1080,2,5,Pi�on Fast Print,'1107':4 '87505':12 'b':8 'fast':2 'fe':10 'nm':11 'pen':5 'piñon':1 'print':3 'rd':6 'santa':9 'suit':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2008-12-04 07:00:00+00:00,Third General
429359,2789.02,2009-12-31 07:00:00+00:00,2011-11-01 22:15:45.593001+00:00,,This correction is required to bring the opening balance of the 1st primary report of 2010 in to agreement with the closing balance of the 2009 annual report,Correction,,,,,,,Rio Grande Chapter Of Sierra Club,28 Cedar Drive,Roswell,NM,88203-1614,United States,,,PAC,False,44147,4,3,16961,2,5,Rio Grande Chapter Of Sierra Club,'-1614':13 '28':7 '88203':12 'cedar':8 'chapter':3 'club':6 'drive':9 'grand':2 'nm':11 'rio':1 'roswel':10 'sierra':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429395,41.28,2010-05-11 06:00:00+00:00,2011-11-02 16:38:22.047003+00:00,1081,,Printing costs,,,,,,,Pinon Fast Print,1107-B Pen Road,Santa Fe,NM,87505,United States,,,,False,68240,2,27,13473,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'road':7 'santa':8,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
429365,12.04,2010-06-10 06:00:00+00:00,2011-11-01 23:47:57.512996+00:00,1082,,Michael Casaus expense,,,,,,,Sierra Club,142 Truman NE,Albuquerque,NM,87108,United States,,,,False,77769,11,1,15797,2,5,Sierra Club,'142':3 '87108':8 'albuquerqu':6 'club':2 'ne':5 'nm':7 'sierra':1 'truman':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
429411,200.0,2010-09-18 06:00:00+00:00,2011-11-02 17:51:54.233003+00:00,1083,,PAC contribution to endorsed candidate,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,77804,1,,19162,2,5,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
360015,200.0,2010-09-21 06:00:00+00:00,2010-10-26 06:00:00+00:00,1085,,Contribution from PAC to endorsed candidate,,Rep.,Ben,,Rodefer,,,147 Via Oreada,Corrales,NM,87048,United States,,,,False,60664,1,99,19352,2,5,Rep. Ben  Rodefer,'147':4 '87048':9 'ben':2 'corral':7 'nm':8 'oreada':6 'rep':1 'rodef':3 'via':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360091,345.8,2010-10-05 06:00:00+00:00,2010-10-26 18:31:53.639999+00:00,1088,"check to Chapter Staff member to reimburse for  Las Cruces rally advertising expenses for Ray Powell, State Land Commission",for Ray Powell rally advertising exp,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave,Las Cruces,NM,88004,United States,,,,False,60742,17,8,19162,2,5,Las Cruces Sun News,"'256':5 '88004':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357071,200.0,2010-10-06 06:00:00+00:00,2010-10-15 22:15:40.133005+00:00,1084,,Contribution from PAC to endorsed candidate,,Rep.,Karen,,Giannini,,,2270-D Wyoming Boulevard NE #411,Albuquerque,NM,87112,USA,,,Legislator,False,58625,1,1,19162,2,5,Rep. Karen Giannini,'2270':4 '411':9 '87112':12 'albuquerqu':10 'boulevard':7 'd':5 'giannini':3 'karen':2 'ne':8 'nm':11 'rep':1 'wyom':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357070,200.0,2010-10-08 06:00:00+00:00,2010-10-15 22:11:17.632999+00:00,1086,,Contribution from PAC to endorsed candidate,,Rep.,Nate,,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,Legislator,False,58624,1,8,19162,2,5,Rep. Nate  Cote,'15475':4 '88011':11 'cote':3 'cruce':9 'lane':7 'las':8 'mural':6 'nate':2 'nm':10 'rep':1 'space':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357069,200.0,2010-10-10 06:00:00+00:00,2010-10-15 22:05:08.343001+00:00,1087,,Contribution from PAC to endorsed candidate,,Rep.,Jeff,,Steinborn,,,P.O. Box 562,Las Cruces,NM,55480,United States,,,Legislator,False,58622,1,8,19162,2,5,Rep. Jeff Steinborn,'55480':10 '562':6 'box':5 'cruce':8 'jeff':2 'las':7 'nm':9 'p.o':4 'rep':1 'steinborn':3,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359789,773.88,2010-10-21 06:00:00+00:00,2010-10-26 15:54:02.600001+00:00,1089,Calls during primary campaign effort in cooperation with Conservation Voters New Mexico. Invoice received 10/20/10,"robocall for Ray Powell , Land Commissioner Race",,,,,,,Meyer Teleservices,14 North Seventh Avenue,St. Cloud,MN,58303,United States,,,,False,60566,13,,19162,2,5,Meyer Teleservices,'14':3 '58303':10 'avenu':6 'cloud':8 'meyer':1 'mn':9 'north':4 'seventh':5 'st':7 'teleservic':2,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
381375,216.35,2010-11-18 07:00:00+00:00,2011-01-14 23:15:54.512997+00:00,1090,,Advertisement in greenfire Times,,,,,,,Sun Publishing,P.O. BOX 5588,Santa Fe,NM,87502,United States,,,,False,68245,17,27,20775,2,5,Sun Publishing,'5588':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'publish':2 'santa':6 'sun':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429412,20.0,2010-11-20 07:00:00+00:00,2011-11-02 18:34:06.482997+00:00,,Required to bring closing balance in line with bank account balance,Correction,,,,,,,Rio Grande Chapter Of Sierra Club,28 Cedar Drive,Roswell,NM,88203-1614,United States,,,PAC,False,44147,4,3,20775,2,5,Rio Grande Chapter Of Sierra Club,'-1614':13 '28':7 '88203':12 'cedar':8 'chapter':3 'club':6 'drive':9 'grand':2 'nm':11 'rio':1 'roswel':10 'sierra':5,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429415,231.11,2010-12-31 07:00:00+00:00,2011-11-02 18:53:46.513003+00:00,1091,,Printing costs,,,Norma,,McCallan,,,627 Camino Don Emilio,Santa Fe,NM,87507,United States,,,,False,76805,1,,22246,2,5,Norma McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'santa':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
516622,304.77,2012-03-19 06:00:00+00:00,2012-04-06 18:21:58.627002+00:00,2411,,Support Santa Fe election activities,,,,,,,Rio Grande Chapter Northern Group Sierra Club PAC,"1807 Second Street, Unit 45",Santa Fe,NM,87505,United States,,,,False,86016,4,27,22564,2,5,Rio Grande Chapter Northern Group Sierra Club PAC,'1807':9 '45':13 '87505':17 'chapter':3 'club':7 'fe':15 'grand':2 'group':5 'nm':16 'northern':4 'pac':8 'rio':1 'santa':14 'second':10 'sierra':6 'street':11 'unit':12,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
551573,63.12,2012-05-21 06:00:00+00:00,2012-05-27 16:45:46.966999+00:00,1123,,reimburse payment for endorsement cards,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,,False,84824,1,,25141,2,5,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551572,787.61,2012-05-21 06:00:00+00:00,2012-05-27 16:44:11.967003+00:00,1122,,Ad for primary candidates,,,,,,,Green Fire Times,PO Box 5588,Santa Fe,NM,87502-5588,United States,,,,False,103058,17,,25141,2,5,Green Fire Times,'-5588':11 '5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'po':4 'santa':7 'time':3,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567725,943.14,2012-06-08 06:00:00+00:00,2012-07-05 18:10:21.127000+00:00,1161,,Rental of email list for use by Santa Fe New Mexic,,,,,,,Rio Grande Chapter Of Sierra Club,"1807 Second Street, Unit 45",Santa Fe,NM,87505,United States,,,PAC,False,44147,4,27,26225,2,5,Rio Grande Chapter Of Sierra Club,'1807':7 '45':11 '87505':15 'chapter':3 'club':6 'fe':13 'grand':2 'nm':14 'rio':1 'santa':12 'second':8 'sierra':5 'street':9 'unit':10,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567811,65.3,2012-06-18 06:00:00+00:00,2012-07-05 18:31:47.613003+00:00,,Fee collected for accepting credit card contributions to PAC and transferring to PAC checking account,Service fee,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,26225,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567743,270.47,2012-06-20 06:00:00+00:00,2012-07-05 18:12:51.469998+00:00,1162,,reimburse payment for endorsement cards,,,Norma,,McCallan,,,627 Camino Don Emilio,Santa Fe,NM,87507,United States,,,retired,False,76805,1,,26225,2,5,Norma McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'santa':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567763,6121.38,2012-06-21 06:00:00+00:00,2012-07-05 18:17:37.363001+00:00,1163,"Ads paid for:_x000D_
Las Cruces Sun News	806.72_x000D_
Weekly Alibi	578.00_x000D_
New Mexican	1,627.14_x000D_
Albuquerque Journal	483.10_x000D_
Journal North	434.91_x000D_
New Mexican email	323.48_x000D_
Taos News	486.97_x000D_
Cibola Beacon	405.00_x000D_
Los Alamos Monitor	304.10_x000D_
Alibi	671.96_x000D_",reimburse payment for newspaper ads,,,Ramona,,Blaber,,,1944 Thomas Avenue,Santa Fe,NM,87505,United States,,,Communications and Newsbulletin Coordinator,False,84824,1,,26225,2,5,Ramona Blaber,'1944':3 '87505':9 'avenu':5 'blaber':2 'fe':7 'nm':8 'ramona':1 'santa':6 'thoma':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567781,825.47,2012-06-25 06:00:00+00:00,2012-07-05 18:22:18.049999+00:00,1164,,Candidate Advertisement,,,,,,,Santa Fe Reporter,P.O. Box 2306,Santa Fe,NM,87504-2306,United States,,,,False,112565,17,,26225,2,5,Santa Fe Reporter,"'-2306':11 '2306':6 '87504':10 'box':5 'fe':2,8 'nm':9 'p.o':4 'report':3 'santa':1,7",Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579008,650.73,2012-07-25 06:00:00+00:00,2012-09-07 21:18:42.610000+00:00,1165,,Reimburse Ramona Blaber staff time on PAC work,,,,,,,National Sierra Club,85 Second Street,San Francisco,CA,94105,United States,,,,False,118280,11,,27436,2,5,National Sierra Club,'85':4 '94105':10 'ca':9 'club':3 'francisco':8 'nation':1 'san':7 'second':5 'sierra':2 'street':6,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
588960,36.32,2012-08-29 06:00:00+00:00,2012-10-02 16:43:57.076999+00:00,,,Fee for donation collection,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,27944,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
588961,1.03,2012-10-01 06:00:00+00:00,2012-10-02 16:44:34.593003+00:00,,,Fee for donation collection,,,,,,,Paypal,P.0. Box 45950,Omaha,NE,68145,United States,,,,False,112581,10,,27944,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.0':2 'paypal':1,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606418,100.0,2012-10-15 06:00:00+00:00,2012-10-30 16:00:09.952998+00:00,1130,,Campaign contribution,,,,,,,Committee to elect Stephen Easley,"PMB 251, 7 Avenida Vista Grande B7",Santa Fe,NM,87508,United States,,,,False,132189,7,,28779,2,5,Committee to elect Stephen Easley,'251':7 '7':8 '87508':16 'avenida':9 'b7':12 'committe':1 'easley':5 'elect':3 'fe':14 'grand':11 'nm':15 'pmb':6 'santa':13 'stephen':4 'vista':10,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606381,250.0,2012-10-16 06:00:00+00:00,2012-10-30 15:26:53.030000+00:00,1125,,Campaign contribution,,,,,,,Committee to elect Marci Blaze,47 West Valverde Road,Corrales,NM,87048,United States,,,,False,132162,7,,28779,2,5,Committee to elect Marci Blaze,'47':6 '87048':12 'blaze':5 'committe':1 'corral':10 'elect':3 'marci':4 'nm':11 'road':9 'valverd':8 'west':7,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608075,100.0,2012-10-16 06:00:00+00:00,2012-10-31 13:53:15.859997+00:00,1131,,Campaign contribution,,,,,,,Mary Ellen Broderick,"1120 Paseo de Peralta, P.O. Box 1269",Santa Fe,NM,87504,United States,,,,False,133228,11,,28779,2,5,Mary Ellen Broderick,'1120':4 '1269':10 '87504':14 'box':9 'broderick':3 'de':6 'ellen':2 'fe':12 'mari':1 'nm':13 'p.o':8 'paseo':5 'peralta':7 'santa':11,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606441,100.0,2012-10-17 06:00:00+00:00,2012-10-30 16:30:58.750004+00:00,1133,,Campaign contribution,,,,,,,Committee to elect William Tallman,5909 Canyon Pointe Ct NW,Albuquerque,NM,87111,United States,,,,False,132205,7,,28779,2,5,Committee to elect William Tallman,'5909':6 '87111':13 'albuquerqu':11 'canyon':7 'committe':1 'ct':9 'elect':3 'nm':12 'nw':10 'point':8 'tallman':5 'william':4,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
608074,100.0,2012-10-19 06:00:00+00:00,2012-10-31 13:44:07.327003+00:00,1137,,Campaign contribution,,,,,,,Mary Jane Garcia,Box 22,Dona Ana,NM,88032,United States,,,,False,133226,11,,28779,2,5,Mary Jane Garcia,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'garcia':3 'jane':2 'mari':1 'nm':8,Monetary Expenditure,255,Rio Grande Chapter of Sierra Club PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
