id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
255774,50.0,2009-10-05 06:00:00+00:00,2010-04-12 20:31:51.846997+00:00,,,Donation,,,,,,,Immaculate Conception Church,705 Delaware Ave,Alamogordo,NM,88310,United States,,,Church,False,16115,11,20,10721,2,5,Immaculate Conception Church,'705':4 '88310':9 'alamogordo':7 'ave':6 'church':3 'concept':2 'delawar':5 'immacul':1 'nm':8,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255791,29.03,2009-11-09 07:00:00+00:00,2010-04-12 20:34:39.982996+00:00,,,Signs for Veterans,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,10721,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257119,95.0,2009-11-10 07:00:00+00:00,2010-04-12 20:39:13.570004+00:00,,,Donation,,,,,,,United Methodist Women,1206 Greenwood Ln.,Alamogordo,NM,88310,USA,,,Church,False,16159,11,20,10721,2,5,United Methodist Women,'1206':4 '88310':9 'alamogordo':7 'greenwood':5 'ln':6 'methodist':2 'nm':8 'unit':1 'women':3,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257134,45.0,2009-11-27 07:00:00+00:00,2010-04-12 20:41:38.706996+00:00,,,Membership Dues,,,,,,,Tularosa Basin Historical Society,1301 N White Sands Blvd.,Alamogordo,NM,88310,USA,,,,False,16175,11,20,10721,2,5,Tularosa Basin Historical Society,'1301':5 '88310':12 'alamogordo':10 'basin':2 'blvd':9 'histor':3 'n':6 'nm':11 'sand':8 'societi':4 'tularosa':1 'white':7,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257172,500.0,2009-12-16 07:00:00+00:00,2010-04-12 20:46:28.590004+00:00,,,Donation,,,,,,,Yucca Council Boy Scouts of America,Alamogordo,Alamogordo,NM,88310,USA,,,Civic Organization,False,16213,11,20,10721,2,5,Yucca Council Boy Scouts of America,"'88310':10 'alamogordo':7,8 'america':6 'boy':3 'council':2 'nm':9 'scout':4 'yucca':1",Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257191,59.0,2010-02-15 07:00:00+00:00,2010-04-12 20:49:29.840001+00:00,,,Letter Head for Legislative Mailing,,,,,,,GSD of New Mexico,Santa Fe,Santa Fe,NM,87503,USA,,,State Agency,False,16234,11,27,10721,2,5,GSD of New Mexico,"'87503':10 'fe':6,8 'gsd':1 'mexico':4 'new':3 'nm':9 'santa':5,7",Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257208,394.16,2010-02-17 07:00:00+00:00,2010-04-12 20:51:36.779996+00:00,,,Legislative Mailing Postage,,,,,,,Legislative Council Service,State Capitol,Santa Fe,NM,87503,USA,,,State Government,False,16248,11,27,10721,2,5,Legislative Council Service,'87503':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'servic':3 'state':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257222,43.7,2010-03-15 06:00:00+00:00,2010-04-12 20:54:04.337001+00:00,,,Walking List,,,,,,,Otero County Clerk,1000 New York St.,Alamogordo,NM,88310,USA,,,County Government,False,16269,11,,10721,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'st':7 'york':6,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257228,262.03,2010-03-30 06:00:00+00:00,2010-04-12 20:54:48.120002+00:00,,,Signs,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,10721,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
381382,26.88,2010-04-07 06:00:00+00:00,2011-01-30 07:00:00+00:00,319,,Tax Payers Bowl,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,20803,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
381383,36.1,2010-04-09 06:00:00+00:00,2011-01-30 07:00:00+00:00,320,,Labels,,,,,,,Otero County Clerk,1000 New York St.,Alamogordo,NM,88310,USA,,,County Government,False,16269,11,,20803,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'st':7 'york':6,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
381384,79.88,2010-04-13 06:00:00+00:00,2011-01-30 16:58:07.217003+00:00,,,Bike Contest,,,,,,,Grace United Methodist Church,1206 Greenwood Ln,Alamogordo,NM,88310-5740,United States,,,Church,False,68254,11,20,20803,2,5,Grace United Methodist Church,'-5740':11 '1206':5 '88310':10 'alamogordo':8 'church':4 'grace':1 'greenwood':6 'ln':7 'methodist':3 'nm':9 'unit':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
381385,679.12,2010-04-19 06:00:00+00:00,2011-01-30 16:58:50.849996+00:00,,,Flyers & Mailers 2010,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,20803,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
381386,100.0,2010-04-28 06:00:00+00:00,2011-01-30 17:03:24.972995+00:00,,,Tax Payers Bowl,,,,,,,Republican Women of Otero County,,Alamogorod,NM,88310,United States,,,PAC,False,68255,4,20,20803,2,5,Republican Women of Otero County,'88310':8 'alamogorod':6 'counti':5 'nm':7 'otero':4 'republican':1 'women':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
381387,275.34,2010-05-01 06:00:00+00:00,2011-01-30 17:04:46.506999+00:00,,,Flyers & Mailers,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,20803,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
381389,34.4,2010-05-04 06:00:00+00:00,2011-01-30 17:16:34.750004+00:00,,,Labels,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,13842,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381392,2057.55,2010-05-06 06:00:00+00:00,2011-01-30 17:29:07.202999+00:00,,,Radio AD,,,,,,,Burt Broadcasting,501 S Florida Ave,Alamogordo,NM,88310,US,,,Radio Station,False,68259,15,20,13842,2,5,Burt Broadcasting,'501':3 '88310':9 'alamogordo':7 'ave':6 'broadcast':2 'burt':1 'florida':5 'nm':8,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381391,247.93,2010-05-06 06:00:00+00:00,2011-01-30 17:24:59.553003+00:00,311,,Bulk Mail-Out-Campaign,,,,,,,Post Master,,Alamogordo,NM,88310,United States,,,Post Office,False,68258,11,20,13842,2,5,Post Master,'88310':5 'alamogordo':3 'master':2 'nm':4 'post':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381393,361.2,2010-05-12 06:00:00+00:00,2011-01-30 17:31:48.853001+00:00,307,,Political Radio Spots,,,,,,,Ely Radio,PO Box 2710,Alamogordo,NM,88310,US,,,Radio Station,False,68260,15,20,13842,2,5,Ely Radio,'2710':5 '88310':8 'alamogordo':6 'box':4 'eli':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381394,22.0,2010-05-14 06:00:00+00:00,2011-01-30 17:32:50.506996+00:00,314,,Retuned mail.  First Mailout,,,,,,,Post Master,,Alamogordo,NM,88310,United States,,,Post Office,False,68258,11,20,13842,2,5,Post Master,'88310':5 'alamogordo':3 'master':2 'nm':4 'post':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381395,1163.19,2010-05-14 06:00:00+00:00,2011-01-30 17:33:28.853001+00:00,326,,Large signs and flyers,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,13842,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381396,408.0,2010-05-19 06:00:00+00:00,2011-01-30 17:36:06.176998+00:00,327,,Audio address,,,,,,,KVPR,,Alamogordo,NM,88310,US,,,Radio,False,68261,15,20,13842,2,5,KVPR,'88310':4 'alamogordo':2 'kvpr':1 'nm':3,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381405,200.0,2010-05-28 06:00:00+00:00,2011-01-30 17:59:44.913002+00:00,330,,Sign workers,,,Chris,,Dewitt,,,,Alamogordo,NM,87310,United States,,,,False,68269,1,20,15234,2,5,Chris Dewitt,'87310':5 'alamogordo':3 'chris':1 'dewitt':2 'nm':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381404,104.61,2010-05-28 06:00:00+00:00,2011-01-30 17:59:21.003003+00:00,329,,Expenses for signs on campaign,,,Chris,,Dewitt,,,,Alamogordo,NM,87310,United States,,,,False,68269,1,20,15234,2,5,Chris Dewitt,'87310':5 'alamogordo':3 'chris':1 'dewitt':2 'nm':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381406,17.6,2010-05-29 06:00:00+00:00,2011-01-30 18:01:57.127000+00:00,331,,Stamps,,,,,,,Post Master,,Alamogordo,NM,88310,United States,,,Post Office,False,68258,11,20,15234,2,5,Post Master,'88310':5 'alamogordo':3 'master':2 'nm':4 'post':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381407,7.99,2010-06-05 06:00:00+00:00,2011-01-30 18:03:55.986995+00:00,337,,Gifts,,,,,,,Family Dollar Store,810 10th Street,Alamogordo,NM,87310,United States,,,Store,False,68270,2,20,15234,2,5,Family Dollar Store,'10th':5 '810':4 '87310':9 'alamogordo':7 'dollar':2 'famili':1 'nm':8 'store':3 'street':6,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381408,185.52,2010-06-05 06:00:00+00:00,2011-01-30 18:06:10.929998+00:00,338,,Lunch-workers campaign,,,,,,,Pizza Patio,3199 N White Sands Blvd Ste B,Alamogordo,NM,87310,US,,,Pizza,False,68271,16,20,15234,2,5,Pizza Patio,'3199':3 '87310':12 'alamogordo':10 'b':9 'blvd':7 'n':4 'nm':11 'patio':2 'pizza':1 'sand':6 'ste':8 'white':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381410,429.79,2010-06-09 06:00:00+00:00,2011-01-30 18:09:47.562998+00:00,,,Ad,,,,,,,Alamogordo Daily News,,Alamogordo,NM,87310,US,,,News Paper,False,68273,17,20,15234,2,5,Alamogordo Daily News,"'87310':6 'alamogordo':1,4 'daili':2 'news':3 'nm':5",Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381409,133.21,2010-06-09 06:00:00+00:00,2011-01-30 18:07:22.857004+00:00,340,,Campaign-phone calls,,,Steve,,Jaszai,,,,Alamogordo,NM,87310,US,,,,False,68272,1,20,15234,2,5,Steve Jaszai,'87310':5 'alamogordo':3 'jaszai':2 'nm':4 'steve':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381411,18.48,2010-07-10 06:00:00+00:00,2011-01-30 18:12:27.763001+00:00,342,,Return Political Mail,,,,,,,Post Master,,Alamogordo,NM,88310,United States,,,Post Office,False,68258,11,20,16489,2,5,Post Master,'88310':5 'alamogordo':3 'master':2 'nm':4 'post':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
381412,70.0,2010-07-19 06:00:00+00:00,2011-01-30 18:15:07.859998+00:00,328,,Dinner,,,,,,,Alamogordo Chamber of Commerce,1301 N White Sands Blvd,Alamogordo,NM,87310,United States,,,Business,False,68274,2,20,16489,2,5,Alamogordo Chamber of Commerce,"'1301':5 '87310':12 'alamogordo':1,10 'blvd':9 'chamber':2 'commerc':4 'n':6 'nm':11 'sand':8 'white':7",Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
381413,8.18,2010-07-28 06:00:00+00:00,2011-01-30 18:15:37.003004+00:00,332,,Copies,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,16489,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
381414,5.0,2010-08-07 06:00:00+00:00,2011-01-30 18:16:15.429999+00:00,333,,Campaign Materials,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,16489,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
381415,527.69,2010-09-07 06:00:00+00:00,2011-01-30 18:17:34.217001+00:00,334,,Newspaper Article,,,,,,,Alamogordo Daily News,,Alamogordo,NM,87310,US,,,News Paper,False,68273,17,20,20805,2,5,Alamogordo Daily News,"'87310':6 'alamogordo':1,4 'daili':2 'news':3 'nm':5",Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
381416,15.0,2010-11-04 06:00:00+00:00,2011-01-30 18:21:06.832999+00:00,343,,Reception,,,Jason,,Stephens,,,,Alamogordo,NM,87310,United States,,,,False,68275,1,20,20438,2,5,Jason Stephens,'87310':5 'alamogordo':3 'jason':1 'nm':4 'stephen':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381417,40.0,2010-11-06 06:00:00+00:00,2011-01-30 18:22:58.827003+00:00,335,,Meeting,,,,,,,Republican Party of New Mexico,,Albuquerque,NM,87102,US,,,PAC,False,68276,4,1,20438,2,5,Republican Party of New Mexico,'87102':8 'albuquerqu':6 'mexico':5 'new':4 'nm':7 'parti':2 'republican':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
393676,40.0,2010-12-03 07:00:00+00:00,2011-10-04 19:38:09.780000+00:00,,,xmas dinner,,,,,,,Frontier Club,White Sands Missile Range,Alamogordo,NM,88310,United States,,,,False,73353,16,20,22243,2,5,Frontier Club,'88310':9 'alamogordo':7 'club':2 'frontier':1 'missil':5 'nm':8 'rang':6 'sand':4 'white':3,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403695,17.6,2010-12-13 07:00:00+00:00,2011-10-11 14:02:56.937002+00:00,,,Stamps,,,,,,,Post Master,,Alamogordo,NM,88310,United States,,,Post Office,False,68258,11,20,22243,2,5,Post Master,'88310':5 'alamogordo':3 'master':2 'nm':4 'post':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403696,500.0,2010-12-16 07:00:00+00:00,2011-10-11 14:03:48.466999+00:00,,,F.O.S.,,,,,,,Yucca Council Boy Scouts of America,Alamogordo,Alamogordo,NM,88310,USA,,,Civic Organization,False,16213,11,20,22243,2,5,Yucca Council Boy Scouts of America,"'88310':10 'alamogordo':7,8 'america':6 'boy':3 'council':2 'nm':9 'scout':4 'yucca':1",Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403697,17.6,2010-12-21 07:00:00+00:00,2011-10-11 14:04:36.202999+00:00,,,Stamps,,,,,,,Post Master,,Alamogordo,NM,88310,United States,,,Post Office,False,68258,11,20,22243,2,5,Post Master,'88310':5 'alamogordo':3 'master':2 'nm':4 'post':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403698,125.0,2010-12-28 07:00:00+00:00,2011-10-11 14:05:10.122999+00:00,,,Donation,,,,,,,Yucca Council Boy Scouts of America,Alamogordo,Alamogordo,NM,88310,USA,,,Civic Organization,False,16213,11,20,22243,2,5,Yucca Council Boy Scouts of America,"'88310':10 'alamogordo':7,8 'america':6 'boy':3 'council':2 'nm':9 'scout':4 'yucca':1",Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403699,61.88,2010-12-29 07:00:00+00:00,2011-10-11 14:05:52.576996+00:00,,,Card Stock,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,22243,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
594503,94.0,2011-01-12 07:00:00+00:00,2012-10-07 22:00:03.360004+00:00,348,,childrens law institute,,,,,,,NMSU,PO BOX 30001,la cruces,NM,88003,United States,,,,False,126835,11,,22243,2,5,NMSU,'30001':4 '88003':8 'box':3 'cruce':6 'la':5 'nm':7 'nmsu':1 'po':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
594487,70.0,2011-01-20 07:00:00+00:00,2012-10-07 21:51:57.842997+00:00,349,,membership,,,,,,,Alamogordo Chamber of Commerce,1301 N White Sands Blvd,Alamogordo,NM,87310,United States,,,Business,False,68274,2,20,22243,2,5,Alamogordo Chamber of Commerce,"'1301':5 '87310':12 'alamogordo':1,10 'blvd':9 'chamber':2 'commerc':4 'n':6 'nm':11 'sand':8 'white':7",Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
594485,135.35,2011-01-24 07:00:00+00:00,2012-10-07 21:51:03.672997+00:00,350,,printing,,,,,,,Insta Print,,alamogordo,NM,88310,United States,,,,False,126820,17,,22243,2,5,Insta Print,'88310':5 'alamogordo':3 'insta':1 'nm':4 'print':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
594475,100.0,2011-02-22 07:00:00+00:00,2012-10-07 21:47:03.562998+00:00,351,,donation,,,,,,,Otero Path/AMYHC,1376 E. 9th St,alamogordo,NM,8831,United States,,,,False,126812,11,,22243,2,5,Otero Path/AMYHC,'1376':3 '8831':9 '9th':5 'alamogordo':7 'e':4 'nm':8 'otero':1 'path/amyhc':2 'st':6,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
594470,47.96,2011-03-22 06:00:00+00:00,2012-10-07 21:44:41.077001+00:00,352,,printing,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,22243,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
594464,17.6,2011-04-13 06:00:00+00:00,2012-10-07 21:38:09.577000+00:00,353,,stamps,,,,,,,Post Master,,Alamogordo,NM,88310,United States,,,Post Office,False,68258,11,20,21591,2,5,Post Master,'88310':5 'alamogordo':3 'master':2 'nm':4 'post':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
594463,82.5,2011-04-19 06:00:00+00:00,2012-10-07 21:37:14.953002+00:00,354,,Tickets,,,,,,,Republican Women of Otero County,,Alamogorod,NM,88310,United States,,,PAC,False,68255,4,20,21591,2,5,Republican Women of Otero County,'88310':8 'alamogorod':6 'counti':5 'nm':7 'otero':4 'republican':1 'women':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
594461,76.92,2011-04-26 06:00:00+00:00,2012-10-07 21:35:54.016998+00:00,355,,supplies,,,,,,,Lowes,675 10th st,alamogordo,NM,88310,United States,,,,False,126801,2,,21591,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'st':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
594456,8.8,2011-06-29 06:00:00+00:00,2012-10-07 21:33:18.297000+00:00,356,,stamps,,,,,,,Post Master,,Alamogordo,NM,88310,United States,,,Post Office,False,68258,11,20,21591,2,5,Post Master,'88310':5 'alamogordo':3 'master':2 'nm':4 'post':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
594450,50.0,2011-07-14 06:00:00+00:00,2012-10-07 21:28:39.327004+00:00,357,,donation,,,,,,,Wilson for Senate,po box 10248,Albuquerque,NM,87184,United States,,,,False,126794,11,,21591,2,5,Wilson for Senate,'10248':6 '87184':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'senat':3 'wilson':1,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
594436,71.12,2011-08-13 06:00:00+00:00,2012-10-07 21:21:55.889997+00:00,360,,magnetic signs,,,,,,,Print Plus,901 Texas Ave Ste B,Alamogordo,NM,88310,United States,,,Printing Company,False,16128,2,20,21591,2,5,Print Plus,'88310':10 '901':3 'alamogordo':8 'ave':5 'b':7 'nm':9 'plus':2 'print':1 'ste':6 'texa':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
594432,250.0,2011-09-27 06:00:00+00:00,2012-10-07 21:20:38.249998+00:00,362,,donation,,,,,,,Boy Scout of America Yucca Council,7601 Lockheed  Dr.,El Paso,TX,79925,United States,,,,False,126784,11,,21591,2,5,Boy Scout of America Yucca Council,'7601':7 '79925':13 'america':4 'boy':1 'council':6 'dr':9 'el':10 'lockhe':8 'paso':11 'scout':2 'tx':12 'yucca':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
594523,150.0,2012-08-12 06:00:00+00:00,2012-10-07 22:07:34+00:00,,,bank OD fees,,,,,,,Otero Federal Credit Union,823 E. 10th Street,Alamogordo,NM,88310,United States,,,Campaign Account,False,15468,10,20,28182,2,5,Otero Federal Credit Union,'10th':7 '823':5 '88310':11 'alamogordo':9 'credit':3 'e':6 'feder':2 'nm':10 'otero':1 'street':8 'union':4,Monetary Expenditure,1847,Gloria Vaughn,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
594410,1000.0,2012-08-21 06:00:00+00:00,2012-10-07 21:06:53.812999+00:00,364,,donation,,,,,,,Boy Scout of America Yucca Council,7601 Lockheed  Dr.,El Paso,NM,79925,United States,,,,False,126767,11,,28182,2,5,Boy Scout of America Yucca Council,'7601':7 '79925':13 'america':4 'boy':1 'council':6 'dr':9 'el':10 'lockhe':8 'nm':12 'paso':11 'scout':2 'yucca':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
594514,500.0,2012-08-21 06:00:00+00:00,2012-10-07 22:04:07.922997+00:00,358,,donation,,,,,,,Living Alternatives,1222 N White Sands Blvd,alamogordo,NM,88310,United States,,,,False,126845,11,,28182,2,5,Living Alternatives,'1222':3 '88310':10 'alamogordo':8 'altern':2 'blvd':7 'live':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,1847,Gloria Vaughn,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
594400,500.0,2012-08-21 06:00:00+00:00,2012-10-07 21:02:10.172996+00:00,366,,donation,,,,,,,Otero County Boys and Girls Club,201 Dale Scott,alamogordo,NM,88310,United States,,,,False,126757,11,,28182,2,5,Otero County Boys and Girls Club,'201':7 '88310':12 'alamogordo':10 'boy':3 'club':6 'counti':2 'dale':8 'girl':5 'nm':11 'otero':1 'scott':9,Monetary Expenditure,1847,Gloria Vaughn,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
594404,500.0,2012-08-21 06:00:00+00:00,2012-10-07 21:04:01.843000+00:00,365,,donation,,,,,,,COPE,909 S Florida,alamogordo,NM,88310,United States,,,,False,126760,11,,28182,2,5,COPE,'88310':7 '909':2 'alamogordo':5 'cope':1 'florida':4 'nm':6,Monetary Expenditure,1847,Gloria Vaughn,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
594416,1000.0,2012-08-21 06:00:00+00:00,2012-10-07 21:08:47.296997+00:00,363,,donation,,,,,,,Grace United Methodist Church,1206 Greenwood Ln,alamogordo,NM,88310,United States,,,,False,126771,11,,28182,2,5,Grace United Methodist Church,'1206':5 '88310':10 'alamogordo':8 'church':4 'grace':1 'greenwood':6 'ln':7 'methodist':3 'nm':9 'unit':2,Monetary Expenditure,1847,Gloria Vaughn,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
