id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1209304,50.0,2018-03-13 06:00:00+00:00,2018-04-04 20:21:34+00:00,cash,"cost to file
receipt # 440320",filing fee to run for sheriff,,,,,,,Taos County Clerk,105 Albright St.,Taos,NM,87571,United States,,,county clerk,False,266832,11,30,51463,2,5,Taos County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'st':6 'tao':1,7",Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209336,53.03,2018-03-19 06:00:00+00:00,2018-04-04 20:33:17+00:00,,paid with SW CC,domain name website services,,,,,,,Go Daddy,14455 N. Hayden Rd. ste#219,Scottsdale,AZ,85260,United States,,,website builder,False,266841,2,,51463,2,5,Go Daddy,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209387,113.41,2018-03-22 06:00:00+00:00,2018-04-04 20:48:29+00:00,,"more services from Go Daddy
paid with CC","more website services, email",,,,,,,Go Daddy,14455 N. Hayden Rd. ste#219,Scottsdale,AZ,85260,United States,,,website builder,False,266841,2,99,51463,2,5,Go Daddy,'14455':3 '219':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1391272,87.81,2018-04-16 06:00:00+00:00,2018-10-18 00:36:20+00:00,1053,Voter list paid by personal check from Jani Davis checking,County Voter List Printed,,,,,,,Taos County Clerk,105 Albright St.,Taos,NM,87571,United States,,,county clerk,False,266832,11,30,53009,2,5,Taos County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'st':6 'tao':1,7",Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1391273,351.52,2018-04-16 06:00:00+00:00,2018-10-18 00:38:51+00:00,1055,Personal check used from Jani Davis checking acct,Business cards,,,,,,,Chelsea Jones,4021 Navajo St,Denver,NM,80211,United States,,,,False,298469,17,,53009,2,5,Chelsea Jones,'4021':3 '80211':8 'chelsea':1 'denver':6 'jone':2 'navajo':4 'nm':7 'st':5,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265375,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,counterchk,counter check from US bank with no specific check number,window decals,,,Rebecca,,Rodriguez,,,Po Box 1692,El Prado,NM,87529,United States,,,,False,276730,1,30,53009,2,5,Rebecca  Rodriguez,'1692':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'rebecca':1 'rodriguez':2,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1391278,5.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Analysis Fee,,,,,,,US Bank,1021 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,298474,10,,53963,2,5,US Bank,'1021':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'us':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289041,412.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,debit card transaction from campaign checking account,advertising/Tshirts,,,,,,,J & D Ultimate Embroidering,571 E. Hwy 112,Center,CO,81125,United States,,,,False,281771,17,,53963,2,5,J & D Ultimate Embroidering,'112':8 '571':5 '81125':11 'center':9 'co':10 'd':2 'e':6 'embroid':4 'hwi':7 'j':1 'ultim':3,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289004,450.0,2018-05-20 06:00:00+00:00,2018-05-30 06:00:00+00:00,1096,sponsership of softball,softball team sponsor,,,,,,,Mario Garcia,PO Box 662,Taos,NM,87557,United States,,,auto restorer,False,281754,2,,53963,2,5,Mario Garcia,'662':5 '87557':8 'box':4 'garcia':2 'mario':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288881,1699.38,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Total of advertising charges paid out campaign checking,advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,281730,17,,53963,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288957,130.0,2018-05-24 06:00:00+00:00,2018-05-30 06:00:00+00:00,1097,personal check used from Jani Davis checking account,campaign business cards,,,Rebecca,,Rodriguez,,,Po Box 1692,El Prado,NM,87529,United States,,,,False,276730,1,30,53963,2,5,Rebecca  Rodriguez,'1692':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'rebecca':1 'rodriguez':2,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288936,56.42,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,debit card transaction from campaign checking account,fliers,,,,,,,Copy Queen,216 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,281739,17,,53963,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':8,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1391279,7.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,bank analysis service charge,,,,,,,US Bank,1021 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,298475,10,,55294,2,5,US Bank,'1021':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'us':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304958,411.94,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,Check counter ,T-Shirts,,,,,,,J & D Ultimate Embroidering,571 E. Hwy 112,Center,CO,81125,United States,,,,False,281771,17,,55294,2,5,J & D Ultimate Embroidering,'112':8 '571':5 '81125':11 'center':9 'co':10 'd':2 'e':6 'embroid':4 'hwi':7 'j':1 'ultim':3,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304955,1482.07,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,"debit card transaction from campaign checking account
$1167.38 6/27/18 signs
$314.69 6/27/18 banners
",Signs and Banners,,,,,,,Victory Store,5200 SW 30th Street,Davenport,IA,52802,United States,,,,False,285780,17,99,55294,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304957,400.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,counter check from campaign checking account,decals,,,Rebecca,,Rodriquez,,,PO Box 1692,El Prado,NM,87529,United States,,,,False,285782,1,,55294,2,5,Rebecca  Rodriquez,'1692':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'rebecca':1 'rodriquez':2,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1391283,100.0,2018-07-02 06:00:00+00:00,2018-10-18 02:38:28+00:00,,Paid Jani Davis personal check,Softball T-shirts,,,,,,,Mario Garcia,PO Box 662,Taos,NM,87557,United States,,,auto restorer,False,281754,2,,56129,2,5,Mario Garcia,'662':5 '87557':8 'box':4 'garcia':2 'mario':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331609,60.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,counterchk3,Check from campaign check account,Decals,,,Rebecca,,Rodriguez,,,PO Box 1692,Taos,NM,87571,United States,,,,False,291153,1,30,56129,2,5,Rebecca  Rodriguez,'1692':5 '87571':8 'box':4 'nm':7 'po':3 'rebecca':1 'rodriguez':2 'tao':6,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1391282,258.86,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,cc from campaign checking account,Signs/banners,,,,,,,Victory Store,5200 SW 30th Street,Davenport,IA,52802,United States,,,,False,285780,17,99,56129,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331617,500.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,DEBIT CARD USED FROM CAMPAIGN CHECKING  ACCOUNT,T SHIRTS,,,,,,,J & D ULTIMATE EMBROIDERY,571 E. HWY 112,CENTER,CO,81125,United States,,,,False,291159,17,,56129,2,5,J & D ULTIMATE EMBROIDERY,'112':8 '571':5 '81125':11 'center':9 'co':10 'd':2 'e':6 'embroideri':4 'hwi':7 'j':1 'ultim':3,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331637,7.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,bank fees deducted from checking account,bank fees,,,,,,,US BANK,1021 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,291167,2,,56129,2,5,US BANK,'1021':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'us':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1391281,50.0,2018-07-22 06:00:00+00:00,2018-10-18 02:26:42+00:00,,Personal check from Jani Davis,Parade,,,,,,,Taos Fiestas Counsel Inc,PO Box 3300,Taos,NM,87571,United States,,,,False,298477,11,,56129,2,5,Taos Fiestas Counsel Inc,"'3300':7 '87571':10 'box':6 'counsel':3 'fiesta':2 'inc':4 'nm':9 'po':5 'tao':1,8",Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1391280,113.2,2018-07-30 06:00:00+00:00,2018-10-18 02:16:18+00:00,,Cash paid by Jani Davis,voter list,,,,,,,Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,298476,11,,56129,2,5,Secretary of State,'325':4 '87501':10 'fe':8 'gaspar':6 'nm':9 'santa':7 'secretari':1 'state':3,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331620,563.53,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,DEBIT CARD USED FROM CAMPAIGN CHECK ACCOUNT,TSHIRTS,,,,,,,J & D ULTIMATE EMBROIDERY,571 E. HWY 112,CENTER,CO,81125,United States,,,,False,291161,17,6,56129,2,5,J & D ULTIMATE EMBROIDERY,'112':8 '571':5 '81125':11 'center':9 'co':10 'd':2 'e':6 'embroideri':4 'hwi':7 'j':1 'ultim':3,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1330402,80.02,2018-08-02 06:00:00+00:00,2018-09-07 00:30:59+00:00,,paid by Jani Davis personal cc,flyers,,,,,,,9 to 5,925 Paseo Dedl Pueblo,Taos,NM,87571,United States,,,,False,291151,2,,56129,2,5,9 to 5,'5':3 '87571':10 '9':1 '925':4 'dedl':6 'nm':9 'paseo':5 'pueblo':7 'tao':8,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1441223,80.02,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,cc for Davis debit card,printing,,,,,,,9 to 5 Ship and Print,925 Paseo Del Peublo,Taos,NM,87571,United States,,,,False,305393,17,,56129,2,5,9 to 5 Ship and Print,'5':3 '87571':13 '9':1 '925':7 'del':9 'nm':12 'paseo':8 'peublo':10 'print':6 'ship':4 'tao':11,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325277,145.99,2018-08-08 06:00:00+00:00,2018-08-28 02:23:16+00:00,,Visa card used from personal accountant of Jani Davis,County Voter List Printed,,,,,,,9 to 5 Ship and Print,925 Paseo Del Peublo,Taos,NM,87571,United States,,,,False,289864,17,,56129,2,5,9 to 5 Ship and Print,'5':3 '87571':13 '9':1 '925':7 'del':9 'nm':12 'paseo':8 'peublo':10 'print':6 'ship':4 'tao':11,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331641,9.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,BANK FEES,bank fees,,,,,,,US BANK,1021 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,291174,2,30,56129,2,5,US BANK,'1021':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'us':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1330399,90.3,2018-08-20 06:00:00+00:00,2018-09-06 06:00:00+00:00,cc,personal cc used from Jani Davis,Gas for campaign vehicle,,,,,,,Phillips 66,1547 Camino Del Pueblo Sur,Ranchos De Taos,NM,87571,United States,,,,False,291148,11,,56129,2,5,Phillips 66,'1547':3 '66':2 '87571':12 'camino':4 'de':9 'del':5 'nm':11 'phillip':1 'pueblo':6 'rancho':8 'sur':7 'tao':10,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331613,1940.1,2018-08-22 06:00:00+00:00,2018-09-07 00:58:51+00:00,,Personal CC card used from Jani Davis,signs and banners,,,,,,,Victory Store,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,291156,17,13,56129,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331608,1094.77,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,debitcc,debit card transaction from campaign checking account,advertising,,,,,,,Taos News,PO box 3737,Taos,NM,87571,United States,,,,False,291152,17,30,56129,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331634,21.27,2018-08-24 06:00:00+00:00,2018-09-07 01:29:10+00:00,,flyers paid for by Jani Davis personal cc,flyers,,,,,,,9 to 5,925 Paseo Dedl Pueblo,Taos,NM,87571,United States,,,,False,291165,2,33,56129,2,5,9 to 5,'5':3 '87571':10 '9':1 '925':4 'dedl':6 'nm':9 'paseo':5 'pueblo':7 'tao':8,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1330396,300.0,2018-08-31 06:00:00+00:00,2018-09-07 00:05:32+00:00,,Payed by Jani Davis personal check #1070,Decals,,,Rebecca,,Rodriguez,,,Po Box 1692,El Prado,NM,87529,United States,,,,False,276730,1,30,56129,2,5,Rebecca  Rodriguez,'1692':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'rebecca':1 'rodriguez':2,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382408,738.46,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,debit card from campaign checking acct,Signs,,,,,,,Victory Store,5200 SW 30th Street,Davenport,IA,52802,United States,,,,False,297421,17,,57436,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382360,534.29,2018-09-05 06:00:00+00:00,2018-10-08 18:45:28+00:00,,Personal CC Card used from Jani Davis,Advertising,,,,,,,Viva Sports,1128 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,297377,17,,57436,2,5,Viva Sports,'1128':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'sport':2 'sur':7 'tao':8 'viva':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382382,75.14,2018-09-11 06:00:00+00:00,2018-10-08 18:52:42+00:00,,Personal cc card used from Jani Davis for Gas vehicle campaign,Gas,,,,,,,Chevron Gas,823 Paseo del Pueblo Su,Taos,NM,87571,United States,,,,False,297398,17,,57436,2,5,Chevron Gas,'823':3 '87571':10 'chevron':1 'del':5 'gas':2 'nm':9 'paseo':4 'pueblo':6 'su':7 'tao':8,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382343,1302.0,2018-09-12 06:00:00+00:00,2018-10-08 18:38:47+00:00,,Personal cc card of Jani Davis,Advertising,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,297362,17,,57436,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1441224,1079.58,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,cc  debit for Davis ,advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,281730,17,,57436,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391285,222.43,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,debit card from campaign checking acct,Advertising,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,298479,17,,57436,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382317,680.9,2018-09-14 06:00:00+00:00,2018-10-08 18:29:38+00:00,,Personal CC card of Jani Davis,Advertising,,,,,,,KTAOS Radio,9 Hwy 150,Taos,NM,8757,United States,,,,False,297346,17,,57436,2,5,KTAOS Radio,'150':5 '8757':8 '9':3 'hwi':4 'ktao':1 'nm':7 'radio':2 'tao':6,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382435,5.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,bank charge withdrawn from account,bank analysis service charge,,,,,,,US Bank,1021 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,297445,10,,57436,2,5,US Bank,'1021':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'us':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382336,434.0,2018-09-26 06:00:00+00:00,2018-10-08 18:35:20+00:00,,Personal cc card of Jani Davis,Advertising,,,,,,,KXMT Radio,125 Camino De La Merced,Taos,NM,87571,United States,,,,False,297358,17,,57436,2,5,KXMT Radio,'125':3 '87571':10 'camino':4 'de':5 'kxmt':1 'la':6 'merc':7 'nm':9 'radio':2 'tao':8,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393097,324.42,2018-10-12 06:00:00+00:00,2018-10-29 03:14:05+00:00,,Paid with personal CapOne Jani Davis cc card,advertising,,,,,,,Taos News,PO box 3737,Taos,NM,87571,United States,,,,False,299289,17,,57760,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393102,1000.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,Video advertising and production,debit campaign cc acct,,,,,,,Razor Sharp Productions,84 Camino Sur Del Llano unit 3,Ranchos De Taos,NM,87557,United States,,,,False,299293,17,30,57760,2,5,Razor Sharp Productions,'3':10 '84':4 '87557':15 'camino':5 'de':12 'del':7 'llano':8 'nm':14 'product':3 'rancho':11 'razor':1 'sharp':2 'sur':6 'tao':13 'unit':9,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393090,20.0,2018-10-13 06:00:00+00:00,2018-10-29 03:07:33+00:00,,cash paid by Jani Davis,parade entry,,,,,,,Questa High School,57 Sagebrush rd,Questa,NM,87556,United States,,,,False,299286,11,,57760,2,5,Questa High School,"'57':4 '87556':9 'high':2 'nm':8 'questa':1,7 'rd':6 'sagebrush':5 'school':3",Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1441627,5.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,bank service fee,bank charge,,,,,,,US BANK,1021 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,291167,2,,57760,2,5,US BANK,'1021':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'us':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1438602,627.5,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,CC debit card from Davis TCS account,Advertising,,,,,,,Razor Sharp Productions,84 CaminoSur Del Llano,Ranchos De Taos,NM,87557,United States,,,,False,304335,17,,58999,2,5,Razor Sharp Productions,'84':4 '87557':12 'caminosur':5 'de':9 'del':6 'llano':7 'nm':11 'product':3 'rancho':8 'razor':1 'sharp':2 'tao':10,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438614,325.5,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,Paid by debit card for Davis TCS,Advertising-Video,,,,,,,Razor Sharp Productions,84 Camino Sur Del Llano unit 3,Ranchos De Taos,NM,87557,United States,,,,False,299293,17,30,58999,2,5,Razor Sharp Productions,'3':10 '84':4 '87557':15 'camino':5 'de':12 'del':7 'llano':8 'nm':14 'product':3 'rancho':11 'razor':1 'sharp':2 'sur':6 'tao':13 'unit':9,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1440786,5.0,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,service charge,,,,,,,US Bank,1021 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,305273,10,,58999,2,5,US Bank,'1021':3 '87571':10 'bank':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'us':1,Monetary Expenditure,8541,Jani Dean Davis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
