id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206883,581.68,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145048,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,,,,,,,11,,4237,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206885,379.41,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145059,,,,,,The Printers Press,3831 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,4237,2,5,The Printers Press,'3831':4 '87109':9 'albuquerqu':7 'hawkin':5 'ne':6 'nm':8 'press':3 'printer':2,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206887,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145067,,,,,,Cibola County Clerk,515 W High St,Grants,NM,87020,,,,,,,11,,4237,2,5,Cibola County Clerk,'515':4 '87020':10 'cibola':1 'clerk':3 'counti':2 'grant':8 'high':6 'nm':9 'st':7 'w':5,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206917,100.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146236,,Jerry,,Montoya,,,808 Clovis,Grants,NM,87020,,,,,,,11,,4237,2,5,Jerry  Montoya,'808':3 '87020':7 'clovi':4 'grant':5 'jerri':1 'montoya':2 'nm':6,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206927,50.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147064,,Rita,,Thompson,,,PO Box 2661,Milan,NM,87021,,,,,,,11,,4237,2,5,Rita  Thompson,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'po':3 'rita':1 'thompson':2,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206948,59.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147341,,,,,,Bibo Grill,HC77 Box 328,Seboyta,NM,87014,,,,,,,11,,4237,2,5,Bibo Grill,'328':5 '87014':8 'bibo':1 'box':4 'grill':2 'hc77':3 'nm':7 'seboyta':6,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206949,65.02,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147347,,,,,,Diamond G,PO Box 1660,Granst,NM,87020,,,,,,,11,,4237,2,5,Diamond G,'1660':5 '87020':8 'box':4 'diamond':1 'g':2 'granst':6 'nm':7 'po':3,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206953,25.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147359,,Gabriel,,Nieto,,,Gen Del,Cubero,NM,87014,,,,,,,11,,4237,2,5,Gabriel  Nieto,'87014':7 'cubero':5 'del':4 'gabriel':1 'gen':3 'nieto':2 'nm':6,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206963,50.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147383,,,,,,Grants High School ROTC,PO Box 10,Grants,NM,87020,,,,,,,11,,4237,2,5,Grants High School ROTC,"'10':7 '87020':10 'box':6 'grant':1,8 'high':2 'nm':9 'po':5 'rotc':4 'school':3",Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206971,125.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147411,,Rita,,Thompson,,,PO Box 2661,Milan,NM,87021,,,,,,,11,,4237,2,5,Rita  Thompson,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'po':3 'rita':1 'thompson':2,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206965,125.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147387,,Dolores,,McDonald,,,PO Box 2661,Milan,NM,87021,,,,,,,11,,4237,2,5,Dolores  McDonald,'2661':5 '87021':8 'box':4 'dolor':1 'mcdonald':2 'milan':6 'nm':7 'po':3,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206975,100.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147426,,Rita,,Thompson,,,PO Box 2661,Milan,NM,87021,,,,,,,11,,4237,2,5,Rita  Thompson,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'po':3 'rita':1 'thompson':2,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206980,29.9,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147438,,,,,,First Community Bank,1120 N 2nd St,Grants,NM,87020,,,,,,,11,,4237,2,5,First Community Bank,'1120':4 '2nd':6 '87020':10 'bank':3 'communiti':2 'first':1 'grant':8 'n':5 'nm':9 'st':7,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206981,119.46,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147447,,,,,,7 Cities Productions,223 N 1st St,Grants,NM,87020,,,,,,,11,,4237,2,5,7 Cities Productions,'1st':6 '223':4 '7':1 '87020':10 'citi':2 'grant':8 'n':5 'nm':9 'product':3 'st':7,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
206979,100.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147433,,Dolores,,McDonald,,,PO Box 2593,Milan,NM,87020,,,,,,,11,,4237,2,5,Dolores  McDonald,'2593':5 '87020':8 'box':4 'dolor':1 'mcdonald':2 'milan':6 'nm':7 'po':3,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-12 06:00:00+00:00,First Primary
212275,187.48,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1330027,,,,,,Cibola County Beacon,523 W. Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,4219,2,5,Cibola County Beacon,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
212276,18.92,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1330032,,,,,,Habiger's Service Printing,1200 W. Santa Fe Ave,Grants,NM,87020,,,,,,,11,,4219,2,5,Habiger's Service Printing,'1200':5 '87020':12 'ave':9 'fe':8 'grant':10 'habig':1 'nm':11 'print':4 'santa':7 'servic':3 'w':6,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
212278,162.53,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1330035,,,,,,Diamond G,PO Box 1660,Grants,NM,87020,,,,,,,11,,4219,2,5,Diamond G,'1660':5 '87020':8 'box':4 'diamond':1 'g':2 'grant':6 'nm':7 'po':3,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
212279,20.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1330499,,,,,,Grants Chamber of Commerce,100 N. Iron Ave.,Granst,NM,87020,,,,,,,11,,4219,2,5,Grants Chamber of Commerce,'100':5 '87020':11 'ave':8 'chamber':2 'commerc':4 'granst':9 'grant':1 'iron':7 'n':6 'nm':10,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
212280,28.64,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1330659,,,,,,Smiths,700 Roosevelt Center,Grants,NM,87020,,,,,,,11,,4219,2,5,Smiths,'700':2 '87020':7 'center':4 'grant':5 'nm':6 'roosevelt':3 'smith':1,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
212281,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1330663,,,,,,Clinton Martine,PO Box 505,Ramah,NM,87020,,,,,,,11,,4219,2,5,Clinton Martine,'505':5 '87020':8 'box':4 'clinton':1 'martin':2 'nm':7 'po':3 'ramah':6,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
212282,12.59,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1330824,,,,,,Smiths,700 Roosevelt,Granst,NM,87020,,,,,,,11,,4219,2,5,Smiths,'700':2 '87020':6 'granst':4 'nm':5 'roosevelt':3 'smith':1,Monetary Expenditure,605,Elisa Bro,candidate,2008-05-29 06:00:00+00:00,Second Primary
215580,35.47,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455121,,,,,,WAL-MART,1000 ROBERTS DR,GRANTS,NM,87020,,,,,,,11,,4056,2,5,WAL-MART,'1000':4 '87020':9 'dr':6 'grant':7 'mart':3 'nm':8 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215581,86.37,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455122,,,,,,WAL-MART,1000 ROBERTS DR,GRANTS,NM,87020,,,,,,,11,,4056,2,5,WAL-MART,'1000':4 '87020':9 'dr':6 'grant':7 'mart':3 'nm':8 'robert':5 'wal':2 'wal-mart':1,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215602,97.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455560,,AARON,,BRO,,,1309 N. 2ND ST,GRANTS,NM,87020,,,,,,,11,,4056,2,5,AARON  BRO,'1309':3 '2nd':5 '87020':9 'aaron':1 'bro':2 'grant':7 'n':4 'nm':8 'st':6,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215598,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455465,,DOLORES,,MCDONALD,,,P.O. BOX 2593,MILAN,NM,87021,,,,,,,11,,4056,2,5,DOLORES  MCDONALD,'2593':5 '87021':8 'box':4 'dolor':1 'mcdonald':2 'milan':6 'nm':7 'p.o':3,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215596,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455218,,BRANDON,,WILSON,,,P.O. BOX 2053,MILAN,NM,87021,,,,,,,11,,4056,2,5,BRANDON  WILSON,'2053':5 '87021':8 'box':4 'brandon':1 'milan':6 'nm':7 'p.o':3 'wilson':2,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215597,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455394,,RITA,,THOMPSON,,,P.O. BOX 2661,MILAN,NM,87021,,,,,,,11,,4056,2,5,RITA  THOMPSON,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'p.o':3 'rita':1 'thompson':2,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215600,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455512,,,,,,ALLSUPS,1ST. STREET AND JEFFERSON AVE.,GRANTS,NM,87020,,,,,,,11,,4056,2,5,ALLSUPS,'1st':2 '87020':9 'allsup':1 'ave':6 'grant':7 'jefferson':5 'nm':8 'street':3,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215591,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455192,,JESSE,,BATEMAN,,,P.O. BOX 3073,MILAN,NM,87021,,,,,,,11,,4056,2,5,JESSE  BATEMAN,'3073':5 '87021':8 'bateman':2 'box':4 'jess':1 'milan':6 'nm':7 'p.o':3,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215582,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455123,,MEGAN,,BRO,,,616 FLAGSTAFF AVE,GRANTS,NM,87020,,,,,,,11,,4056,2,5,MEGAN  BRO,'616':3 '87020':8 'ave':5 'bro':2 'flagstaff':4 'grant':6 'megan':1 'nm':7,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215587,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455148,,CLINTON,,MARTINE,,,P.O. BOX 505,RAMAH,NM,87321,,,,,,,11,,4056,2,5,CLINTON  MARTINE,'505':5 '87321':8 'box':4 'clinton':1 'martin':2 'nm':7 'p.o':3 'ramah':6,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215595,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455217,,CYNTHIA,,WILSON,,,P.O. BOX 2053,MILAN,NM,87021,,,,,,,11,,4056,2,5,CYNTHIA  WILSON,'2053':5 '87021':8 'box':4 'cynthia':1 'milan':6 'nm':7 'p.o':3 'wilson':2,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215588,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455149,,EFFIE,,MARTINE,,,P.O. BOX 505,RAMAH,NM,87321,,,,,,,11,,4056,2,5,EFFIE  MARTINE,'505':5 '87321':8 'box':4 'effi':1 'martin':2 'nm':7 'p.o':3 'ramah':6,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215592,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455193,,PAMELA,,BENTON,,,P.O. BOX 3073,MILAN,NM,87021,,,,,,,11,,4056,2,5,PAMELA  BENTON,'3073':5 '87021':8 'benton':2 'box':4 'milan':6 'nm':7 'p.o':3 'pamela':1,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215583,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455125,,STEPHEN,,GOODSON,,,1121 MT. TAYLOR AVE.  #115,GRANTS,NM,87020,,,,,,,11,,4056,2,5,STEPHEN  GOODSON,'1121':3 '115':7 '87020':10 'ave':6 'goodson':2 'grant':8 'mt':4 'nm':9 'stephen':1 'taylor':5,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215593,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455201,,ROY,,LONGORIA,,,P.O. BOX 3123,MILAN,NM,87021,,,,,,,11,,4056,2,5,ROY  LONGORIA,'3123':5 '87021':8 'box':4 'longoria':2 'milan':6 'nm':7 'p.o':3 'roy':1,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215586,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455147,,RAUL,,LONGORIA,,,721 JEFFERSON AVE,GRANTS,NM,87020,,,,,,,11,,4056,2,5,RAUL  LONGORIA,'721':3 '87020':8 'ave':5 'grant':6 'jefferson':4 'longoria':2 'nm':7 'raul':1,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215589,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455159,,JENNY,,SMITH,,,P.O. BOX 3118,MILAN,NM,87021,,,,,,,11,,4056,2,5,JENNY  SMITH,'3118':5 '87021':8 'box':4 'jenni':1 'milan':6 'nm':7 'p.o':3 'smith':2,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215604,303.0,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455643,,,,,,MILAN SUPERMARKET,1415 W US HGWY 66,MILAN,NM,87021,,,,,,,11,,4056,2,5,MILAN SUPERMARKET,"'1415':3 '66':7 '87021':10 'hgwi':6 'milan':1,8 'nm':9 'supermarket':2 'us':5 'w':4",Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
215606,36.59,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455744,,,,,,CIBOLA COUNTY BEACON,523 W SANTA FE AVE,GRANTS,NM,87020,,,,,,,11,,4056,2,5,CIBOLA COUNTY BEACON,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,605,Elisa Bro,candidate,2008-07-03 06:00:00+00:00,Third Primary
225857,6.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869165,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,6129,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,605,Elisa Bro,candidate,2008-12-04 07:00:00+00:00,Third General
225858,6.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869166,,,,,,First Community Bank,P.O. Box 3686_x000D_,Albuquerque,NM,87190,,,,,,,11,,6129,2,5,First Community Bank,'3686':6 '87190':10 'albuquerqu':8 'bank':3 'box':5 'communiti':2 'first':1 'nm':9 'p.o':4 'x000d':7,Monetary Expenditure,605,Elisa Bro,candidate,2008-12-04 07:00:00+00:00,Third General
225859,6.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869167,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,6129,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,605,Elisa Bro,candidate,2008-12-04 07:00:00+00:00,Third General
225860,6.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869168,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,6129,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,605,Elisa Bro,candidate,2008-12-04 07:00:00+00:00,Third General
225861,6.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869169,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,6129,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,605,Elisa Bro,candidate,2008-12-04 07:00:00+00:00,Third General
225862,6.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869170,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,6129,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,605,Elisa Bro,candidate,2008-12-04 07:00:00+00:00,Third General
225864,31.21,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869172,,Aaron,L,Bro,,,1309 N. Second St,Grants,NM,87020,,,,,,,11,,6129,2,5,Aaron L Bro,'1309':4 '87020':10 'aaron':1 'bro':3 'grant':8 'l':2 'n':5 'nm':9 'second':6 'st':7,Monetary Expenditure,605,Elisa Bro,candidate,2008-12-04 07:00:00+00:00,Third General
225863,40.63,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869171,,,,,,Cibola County Beacon,P.O. Box 579,Grants,NM,87020,,,,,,,11,,6129,2,5,Cibola County Beacon,'579':6 '87020':9 'beacon':3 'box':5 'cibola':1 'counti':2 'grant':7 'nm':8 'p.o':4,Monetary Expenditure,605,Elisa Bro,candidate,2008-12-04 07:00:00+00:00,Third General
229444,6.0,2009-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902789,,,,,,First Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,4091,2,5,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'p.o':4,Monetary Expenditure,605,Elisa Bro,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229445,3.1,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902790,,Lisa,,Bro,,,P.O. Box 1001,Grants,NM,87020,,,,,,,11,,4091,2,5,Lisa  Bro,'1001':5 '87020':8 'box':4 'bro':2 'grant':6 'lisa':1 'nm':7 'p.o':3,Monetary Expenditure,605,Elisa Bro,candidate,2009-05-11 06:00:00+00:00,2009 Annual
542707,26.95,2012-04-16 06:00:00+00:00,2012-05-13 21:22:52.503001+00:00,,"This was a bank withdrawl for check printing charge on April 16, 2012.",check printing charge,,,,,,,US Bank,120 West Plaza,Taos,NM,87571,United States,,,,False,98249,17,99,24656,2,5,US Bank,'120':3 '87571':8 'bank':2 'nm':7 'plaza':5 'tao':6 'us':1 'west':4,Monetary Expenditure,605,Elisa Bro,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
620523,81.0,2012-11-09 07:00:00+00:00,2012-12-03 03:36:44.889998+00:00,101,,Paid for a thank you ad,,,,,,,Cibola Beacon,325 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,138686,17,4,29693,2,5,Cibola Beacon,'325':3 '87020':10 'ave':7 'beacon':2 'cibola':1 'fe':6 'grant':8 'nm':9 'santa':5 'w':4,Monetary Expenditure,605,Elisa Bro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620521,10.0,2012-11-29 07:00:00+00:00,2012-12-03 02:51:00.482999+00:00,4.9780001344978E+019,Closed out checking account and paid with bank money orders to get a 0 balance.,2 Bank Money Orders,,,,,,,US Bank,120 West Plaza,Taos,NM,87571,United States,,,,False,98249,17,99,29693,2,5,US Bank,'120':3 '87571':8 'bank':2 'nm':7 'plaza':5 'tao':6 'us':1 'west':4,Monetary Expenditure,605,Elisa Bro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620522,132.18,2012-11-29 07:00:00+00:00,2012-12-03 03:26:43.436996+00:00,4978000135,This was a Bank Money Order check made out to the Cibola County Democratic Party for $132.18 to close out the checking account.,Disbursed funds to a non-profit organization.,,,,,,,Cibola County Democratic Party,HC 62 Box 4115,Thoreau,NM,87323,United States,,,,False,138687,6,4,29693,2,5,Cibola County Democratic Party,'4115':8 '62':6 '87323':11 'box':7 'cibola':1 'counti':2 'democrat':3 'hc':5 'nm':10 'parti':4 'thoreau':9,Monetary Expenditure,605,Elisa Bro,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
