id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
187285,305.65,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115178,,,,,,Ruidoso News,"104 Park Ave, PO Box 128",Rudoso,NM,88355,,,,,,,11,,2422,2,5,Ruidoso News,'104':3 '128':8 '88355':11 'ave':5 'box':7 'news':2 'nm':10 'park':4 'po':6 'rudoso':9 'ruidoso':1,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
199415,232.37,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987960,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,1489,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
199414,756.86,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987959,,,,,,MTD Radio,1096 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,1489,2,5,MTD Radio,'1096':3 '88345':8 'dr':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
199416,27.5,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987962,,,,,,Texas New Mexico Power,1100 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,1489,2,5,Texas New Mexico Power,'1100':5 '88345':10 'dr':7 'mechem':6 'mexico':3 'new':2 'nm':9 'power':4 'ruidoso':8 'texa':1,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
199418,520.94,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987965,,,,,,Lincoln County News,PO Drawer459,Carrizozo,NM,88301,,,,,,,11,,1489,2,5,Lincoln County News,'88301':8 'carrizozo':6 'counti':2 'drawer459':5 'lincoln':1 'news':3 'nm':7 'po':4,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
199420,759.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987967,,,,,,Walton Stations,"1096 Mechem Drive_x000D_
Suite 230",Ruidoso,NM,88345,,,,,,,11,,1489,2,5,Walton Stations,'1096':3 '230':8 '88345':11 'drive':5 'mechem':4 'nm':10 'ruidoso':9 'station':2 'suit':7 'walton':1 'x000d':6,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
199417,220.26,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987963,,,,,,Windstream Communications,615 South Thornton St,Dalton,GA,30720,,,,,,,11,,1489,2,5,Windstream Communications,'30720':9 '615':3 'communic':2 'dalton':7 'ga':8 'south':4 'st':6 'thornton':5 'windstream':1,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
199419,2612.92,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987966,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,1489,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
194960,30.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,575058,,,,,,Verizon Wireless,PO Box 1508,Bellvue,WA,98009,,,,,,,11,,772,2,5,Verizon Wireless,'1508':5 '98009':8 'bellvu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
194954,30.0,2006-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,568689,,Tim,,Hull,,,Box 1478,Ruidoso,NM,88345,,,,,,,11,,772,2,5,Tim   Hull,'1478':4 '88345':7 'box':3 'hull':2 'nm':6 'ruidoso':5 'tim':1,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
194962,82.93,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,580586,,,,,,Wind Stream Telephone,615 S Thornton,Dalton,GA,30720,,,,,,,11,,772,2,5,Wind Stream Telephone,'30720':9 '615':4 'dalton':7 'ga':8 'stream':2 'telephon':3 'thornton':6 'wind':1,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
194961,19.56,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,577415,,,,,,Texas New Mexico Power,1100 Mechem Drive,Ruidos,NM,88345,,,,,,,11,,772,2,5,Texas New Mexico Power,'1100':5 '88345':10 'drive':7 'mechem':6 'mexico':3 'new':2 'nm':9 'power':4 'ruido':8 'texa':1,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
194963,173.58,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,582017,,Rhonda,,Romak-Burns,,,PO Box 313,Alto,NM,88312,,,,,,,11,,772,2,5,Rhonda  Romak-Burns,'313':7 '88312':10 'alto':8 'box':6 'burn':4 'nm':9 'po':5 'rhonda':1 'romak':3 'romak-burn':2,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
362683,600.0,2010-10-19 06:00:00+00:00,2010-10-27 22:17:55.987000+00:00,1109,,campaign donation,,,,,,,Dianna J Duran for Sec of State,909 8th. St.,Tularosa,NM,88352,United States,,,,False,62189,11,,19385,2,5,Dianna J Duran for Sec of State,'88352':13 '8th':9 '909':8 'dianna':1 'duran':3 'j':2 'nm':12 'sec':5 'st':10 'state':7 'tularosa':11,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
592392,1500.0,2012-09-28 06:00:00+00:00,2012-10-05 14:13:46.156996+00:00,1110,,campaign contribution,,,,,,,Aubrey Dunn,PO Bos 1047,Roswell,NM,88202,United States,,,canidate,False,125480,11,,28133,2,5,Aubrey Dunn,'1047':5 '88202':8 'aubrey':1 'bos':4 'dunn':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
656277,25.0,2013-04-16 06:00:00+00:00,2013-10-10 20:11:32.063004+00:00,,"returned $25 to general fund, that was $25 used to open acct.  We now want to close acct.",replace money used to open account,,,,,,,Republican Party of Lincoln County,"1096 Mechem Dr, Ste 313",Ruidoso,NM,88312,United States,,,,False,146298,6,15,30853,2,5,Republican Party of Lincoln County,'1096':6 '313':10 '88312':13 'counti':5 'dr':8 'lincoln':4 'mechem':7 'nm':12 'parti':2 'republican':1 'ruidoso':11 'ste':9,Monetary Expenditure,247,Republican Party of Lincoln County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
