id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1576485,150.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,Banners for vehicle,Banners,,,,,,,LIL Sunnys Signs,1201 Rt 66,Moriarty,NM,87035,United States,,,,False,323496,2,,61818,2,5,LIL Sunnys Signs,'1201':4 '66':6 '87035':9 'lil':1 'moriarti':7 'nm':8 'rt':5 'sign':3 'sunni':2,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576506,65.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,Purchased shirts for campaining,Campaign Shirts,,,,,,,Lil Sonny's Signs,1201 Rt 66,Moriarty,NM,87035,USA,,,,False,323508,2,,61818,2,5,Lil Sonny's Signs,'1201':5 '66':7 '87035':10 'lil':1 'moriarti':8 'nm':9 'rt':6 'sign':4 'sonni':2,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576329,107.68,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,Magnetic signs that I purchased for my vehicles,Magnetic Signs,,,Yvonne,,Otero,,,PO Box 193,Mountainair,NM,87036,United States,,,,False,323436,1,,61818,2,5,Yvonne Otero,'193':5 '87036':8 'box':4 'mountainair':6 'nm':7 'otero':2 'po':3 'yvonn':1,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576337,26.7,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Campaign Buttons,,,Yvonne,,Otero,,,PO Box 193,Mountainair,NM,87036,United States,,,,False,323440,1,,61818,2,5,Yvonne Otero,'193':5 '87036':8 'box':4 'mountainair':6 'nm':7 'otero':2 'po':3 'yvonn':1,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576367,21.5,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,purchased pens and notebooks for campaign,campaing materials,,,Yvonne,,Otero,,,PO Box 193,Mountainair,NM,87036,United States,,,,False,323452,1,,61818,2,5,Yvonne Otero,'193':5 '87036':8 'box':4 'mountainair':6 'nm':7 'otero':2 'po':3 'yvonn':1,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576405,9.7,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,Purchased candy for a meet and greet,Candy,,,Yvonne,,Otero,,,PO Box 193,Mountainair,NM,87036,United States,,,,False,323456,1,,61818,2,5,Yvonne Otero,'193':5 '87036':8 'box':4 'mountainair':6 'nm':7 'otero':2 'po':3 'yvonn':1,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576313,145.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Purchased Campaign Signs,,,Yvonne,,Otero,,,PO Box 193,Mountainair,NM,87036,United States,,,,False,323430,1,,61818,2,5,Yvonne Otero,'193':5 '87036':8 'box':4 'mountainair':6 'nm':7 'otero':2 'po':3 'yvonn':1,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576411,5.33,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,Had to put gas in my vechicle to pick up campaign material,Gas ,,,Yvonne,,Otero,,,PO Box 193,Mountainair,NM,87036,United States,,,,False,323462,1,,61818,2,5,Yvonne Otero,'193':5 '87036':8 'box':4 'mountainair':6 'nm':7 'otero':2 'po':3 'yvonn':1,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576447,5.39,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,Purchased dog treats for a meet and greet.,Dog Treats,,,Yvonne,,Otero,,,PO Box 193,Mountainair,NM,87036,United States,,,,False,323481,1,,61818,2,5,Yvonne Otero,'193':5 '87036':8 'box':4 'mountainair':6 'nm':7 'otero':2 'po':3 'yvonn':1,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576431,4.74,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,Had to purchase supplies to fix signs,Campaign Material,,,Yvonne,,Otero,,,PO Box 193,Mountainair,NM,87036,United States,,,,False,323474,1,,61818,2,5,Yvonne Otero,'193':5 '87036':8 'box':4 'mountainair':6 'nm':7 'otero':2 'po':3 'yvonn':1,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576424,5.19,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,Put gas in my car while out delivering campaign signs to voters,Gas ,,,Yvonne,,Otero,,,PO Box 193,Mountainair,NM,87036,United States,,,,False,323471,1,,61818,2,5,Yvonne Otero,'193':5 '87036':8 'box':4 'mountainair':6 'nm':7 'otero':2 'po':3 'yvonn':1,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576353,51.95,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Candidate Filing Fee,,,Yvonne,,Otero,,,PO Box 193,Mountainair,NM,87036,United States,,,,False,323448,1,,61818,2,5,Yvonne Otero,'193':5 '87036':8 'box':4 'mountainair':6 'nm':7 'otero':2 'po':3 'yvonn':1,Monetary Expenditure,9831,Yvonne Otero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
