id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1248433,10.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Bank Fees,,,,,,,NM Bank and Trust,"320 Gold Ave SW, #100",Albuquerque,NM,87102,USA,7304,,Bank,,,11,202,51408,2,5,NM Bank and Trust,"'100':9 '320':5 '87102':12 'albuquerqu':10 'ave':7 'bank':2 'gold':6 'nm':1,11 'sw':8 'trust':4",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248434,50.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Registration Fee,,,,,,,NM Secretary of State,"325 Don Gaspar Ave, #300",Santa Fe,NM,87501,USA,7304,,State Agency,,,11,202,51408,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'ave':8 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248435,35.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Bank Fees,,,,,,,NM Bank and Trust,"320 Gold Ave SW, #100",Albuquerque,NM,87102,USA,7304,,Bank,,,11,202,51408,2,5,NM Bank and Trust,"'100':9 '320':5 '87102':12 'albuquerqu':10 'ave':7 'bank':2 'gold':6 'nm':1,11 'sw':8 'trust':4",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248436,22.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Bank Fees,,,,,,,NM Bank and Trust,"320 Gold Ave SW, #100",Albuquerque,NM,87102,USA,7304,,Bank,,,11,202,51408,2,5,NM Bank and Trust,"'100':9 '320':5 '87102':12 'albuquerqu':10 'ave':7 'bank':2 'gold':6 'nm':1,11 'sw':8 'trust':4",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248437,5.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Bank Fees,,,,,,,NM Bank and Trust,"320 Gold Ave SW, #100",Albuquerque,NM,87102,USA,7304,,Bank,,,11,202,51408,2,5,NM Bank and Trust,"'100':9 '320':5 '87102':12 'albuquerqu':10 'ave':7 'bank':2 'gold':6 'nm':1,11 'sw':8 'trust':4",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1316454,5.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Banking Fee,,,,,,,NM Bank & Trust,"320 Gold Ave SW, #100",Albuquerque,NM,87102,United States,,,Bank,False,287660,10,,53218,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1316446,5.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Banking Fee,,,,,,,NM Bank & Trust,"320 Gold Ave SW, #100",Albuquerque,NM,87102,United States,,,Bank,False,287660,10,,55551,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316447,5.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Banking Fee,,,,,,,NM Bank & Trust,"320 Gold Ave SW, #100",Albuquerque,NM,87102,United States,,,Bank,False,287660,10,,55551,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328839,5.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Banking Fee,,,,,,,NM Bank & Trust,"320 Gold Ave SW, #100",Albuquerque,NM,87102,United States,,,Bank,False,287660,10,,56332,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-09-10 06:00:00+00:00,2018 First General
1328840,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Banking Fee,,,,,,,NM Bank & Trust,"320 Gold Ave SW, #100",Albuquerque,NM,87102,United States,,,Bank,False,287660,10,,56332,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-09-10 06:00:00+00:00,2018 First General
1379527,5.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Service Fee,,,,,,,NM Bank & Trust,"320 Gold Ave SW, #100",Albuquerque,NM,87102,United States,,,Bank,False,287660,10,,57374,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1439337,5.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Service Fee,,,,,,,NMBT,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,9116,,Bank,,,11,202,59547,2,5,NMBT,'100':6 '320':2 '87102':9 'albuquerqu':7 'ave':4 'gold':3 'nm':8 'nmbt':1 'sw':5,Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439339,5168.0,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,,,Digital Advertising,,,,,,,"ALLS, LLC",PO Box 27649,Albuquerque,NM,87125,USA,9116,,Business,,,11,202,59547,2,5,"ALLS, LLC",'27649':5 '87125':8 'albuquerqu':6 'all':1 'box':4 'llc':2 'nm':7 'po':3,Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439338,5.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Service Fee,,,,,,,NMBT,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,9116,,Bank,,,11,202,59547,2,5,NMBT,'100':6 '320':2 '87102':9 'albuquerqu':7 'ave':4 'gold':3 'nm':8 'nmbt':1 'sw':5,Monetary Expenditure,8507,New Mexico Accountability Project,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470003,10.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Bank Service Fees,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9286,,Business,,,11,202,60119,2,5,New Mexico Bank & Trust,'320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,8507,New Mexico Accountability Project,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470004,10.0,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Bank Service Fees,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9286,,Business,,,11,202,60119,2,5,New Mexico Bank & Trust,'320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,8507,New Mexico Accountability Project,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470005,10.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Bank Service Fees,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9286,,Business,,,11,202,60119,2,5,New Mexico Bank & Trust,'320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,8507,New Mexico Accountability Project,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470006,10.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,Bank Service Fees,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9286,,Business,,,11,202,60119,2,5,New Mexico Bank & Trust,'320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,8507,New Mexico Accountability Project,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
