id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
323298,32.25,2010-06-27 06:00:00+00:00,2010-09-12 23:47:40.009998+00:00,,,Ad,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,48452,17,99,17137,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,473,Walter C Armijo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356173,862.29,2010-09-21 06:00:00+00:00,2010-10-12 22:52:36.877000+00:00,100,,signs,,,,,,,Southwest Sign Service,PO Box 4809,T or C,NM,87901,United States,,,,False,58186,17,28,17674,2,5,Southwest Sign Service,'4809':6 '87901':11 'box':5 'c':9 'nm':10 'po':4 'servic':3 'sign':2 'southwest':1,Monetary Expenditure,473,Walter C Armijo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363754,25.0,2010-10-15 06:00:00+00:00,2010-10-28 02:29:57.593003+00:00,101,,Banner advertising,,,,,,,H & O Tire & Feed,908 N DateStreet,T or C,NM,87901,United States,,,,False,62493,17,28,19491,2,5,H & O Tire & Feed,'87901':12 '908':5 'c':10 'datestreet':7 'feed':4 'h':1 'n':6 'nm':11 'o':2 'tire':3,Monetary Expenditure,473,Walter C Armijo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363758,93.28,2010-10-16 06:00:00+00:00,2010-10-28 02:31:05.846998+00:00,102,,Supplies to make campaign cards,,,,,,,Wal Mart,2100 N Date Street,T or C,NM,87901,United States,,,,False,62496,11,28,19491,2,5,Wal Mart,'2100':3 '87901':11 'c':9 'date':5 'mart':2 'n':4 'nm':10 'street':6 'wal':1,Monetary Expenditure,473,Walter C Armijo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363765,288.72,2010-10-18 06:00:00+00:00,2010-10-28 02:32:29.957000+00:00,104,,Radio advertising,,,,,,,KCHS Radio,1747 E 3rd Street,T or C,NM,87901,United States,,,,False,62500,17,28,19491,2,5,KCHS Radio,'1747':3 '3rd':5 '87901':11 'c':9 'e':4 'kchs':1 'nm':10 'radio':2 'street':6,Monetary Expenditure,473,Walter C Armijo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363760,111.72,2010-10-18 06:00:00+00:00,2010-10-28 02:31:53.662996+00:00,103,,Advertising,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,48452,17,99,19491,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,473,Walter C Armijo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363766,82.68,2010-10-18 06:00:00+00:00,2010-10-28 02:32:57.717001+00:00,105,,Advertising,,,,,,,Herald Publishing,1204 N Date Street,T or C,NM,87901,United States,,,,False,62504,17,28,19491,2,5,Herald Publishing,'1204':3 '87901':11 'c':9 'date':5 'herald':1 'n':4 'nm':10 'publish':2 'street':6,Monetary Expenditure,473,Walter C Armijo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375624,19.31,2010-11-08 07:00:00+00:00,2010-12-02 03:42:56.632997+00:00,,,Advertising,,,,,,,Sierra County Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,48452,17,99,20290,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'c':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1,Monetary Expenditure,473,Walter C Armijo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1277583,315.62,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,Campaign signs,,,,,,,Realty Sign Xpress,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,280162,17,,53443,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,473,Walter C Armijo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277584,73.78,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,24181,,Advertising,,,,,,,Cobblestone,PO Box 555,Williamsburg,NM,87942,United States,,,,False,280159,17,28,53443,2,5,Cobblestone,'555':4 '87942':7 'box':3 'cobbleston':1 'nm':6 'po':2 'williamsburg':5,Monetary Expenditure,473,Walter C Armijo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277578,43.17,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,24182,,Business cards,,,,,,,Cobblestone,PO Box 555,Williamsburg,NM,87942,United States,,,,False,280159,17,28,53443,2,5,Cobblestone,'555':4 '87942':7 'box':3 'cobbleston':1 'nm':6 'po':2 'williamsburg':5,Monetary Expenditure,473,Walter C Armijo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
