id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
727894,50.0,2014-03-11 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,Filing Fee,,,,,,,Torrance County Clerk,PO Box 48,Estancia,NM,87016,United States,,,,False,167448,2,,32965,2,5,Torrance County Clerk,'48':6 '87016':9 'box':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'po':4 'torranc':1,Monetary Expenditure,449,Mary Ann C. Anaya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727955,100.0,2014-04-04 06:00:00+00:00,2014-05-12 06:00:00+00:00,,,2 ($50.00) gift cards Bingo benefit,,,Bernadine,,Dial,,,9309 Hwy 55,Estancia,NM,87016,United States,,,,False,167456,1,,32965,2,5,Bernadine  Dial,'55':5 '87016':8 '9309':3 'bernadin':1 'dial':2 'estancia':6 'hwi':4 'nm':7,Monetary Expenditure,449,Mary Ann C. Anaya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728453,80.0,2014-04-28 06:00:00+00:00,2014-05-12 19:36:13.312999+00:00,,Labels,Labels,,,,,,,Torrance County Clerk,PO Box 48,Estancia,XX,87016,United States,,,,False,167682,11,99,32965,2,5,Torrance County Clerk,'48':6 '87016':9 'box':5 'clerk':3 'counti':2 'estancia':7 'po':4 'torranc':1 'xx':8,Monetary Expenditure,449,Mary Ann C. Anaya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727865,1076.44,2014-05-03 06:00:00+00:00,2014-05-12 18:23:08.923001+00:00,,,"Business Cards, Post Cards,Signs, Banners",,,,,,,Sign Sourc Plus,PO Box,Moriarty,NM,87035,United States,,,,False,167420,17,,32965,2,5,Sign Sourc Plus,'87035':8 'box':5 'moriarti':6 'nm':7 'plus':3 'po':4 'sign':1 'sourc':2,Monetary Expenditure,449,Mary Ann C. Anaya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739905,304.58,2014-05-12 06:00:00+00:00,2014-05-29 19:21:43.730003+00:00,,,Ads in newspaper,,,,,,,Mountain View Telegraph,PO  Box 2225,Moriarty,NM,87035,United States,,,,False,172762,17,,34929,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,449,Mary Ann C. Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739900,210.86,2014-05-13 06:00:00+00:00,2014-05-29 19:20:16.620003+00:00,,,Ads in newspaper,,,,,,,The Independent,Rt 66,Edgewood,NM,87105,United States,,,,False,172758,17,,34929,2,5,The Independent,'66':4 '87105':7 'edgewood':5 'independ':2 'nm':6 'rt':3,Monetary Expenditure,449,Mary Ann C. Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739873,102.0,2014-05-14 06:00:00+00:00,2014-05-29 19:11:46.323001+00:00,,,Postage,,,,,,,US Post Office,Estancia,Estancia,NM,87016,United States,,,,False,172744,12,,34929,2,5,US Post Office,"'87016':7 'estancia':4,5 'nm':6 'offic':3 'post':2 'us':1",Monetary Expenditure,449,Mary Ann C. Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739875,510.0,2014-05-19 06:00:00+00:00,2014-05-29 19:13:34.150003+00:00,,,Postage,,,,,,,US Post Office,Estancia,Estancia,NM,87016,United States,,,,False,172744,12,,34929,2,5,US Post Office,"'87016':7 'estancia':4,5 'nm':6 'offic':3 'post':2 'us':1",Monetary Expenditure,449,Mary Ann C. Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739919,920.65,2014-05-19 06:00:00+00:00,2014-05-29 19:24:36.807002+00:00,,,"Business cards, post cards, banners,window decals",,,,,,,Sign Source Plus,PO Box 384,Moriarty,NM,87035,United States,,,,False,172767,17,,34929,2,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'nm':8 'plus':3 'po':4 'sign':1 'sourc':2,Monetary Expenditure,449,Mary Ann C. Anaya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749997,0.47,2014-06-28 06:00:00+00:00,2014-07-01 21:17:20.700001+00:00,,,campaign expense reimbursement,,,Mary Ann C.,,Anaya,,,PO Box 804,Estancia,NM,87016,United States,,,Candidate,False,3402,1,31,36004,2,5,Mary Ann C. Anaya,'804':7 '87016':10 'anaya':4 'ann':2 'box':6 'c':3 'estancia':8 'mari':1 'nm':9 'po':5,Monetary Expenditure,449,Mary Ann C. Anaya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
