id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243420,160.0,2010-03-25 06:00:00+00:00,2010-04-09 12:17:49.946997+00:00,,,Advertising,,,,,,,Superior Printing,517 E Broadway,Hobbs,NM,88240,United States,,,,False,9326,17,14,10758,2,5,Superior Printing,'517':3 '88240':8 'broadway':5 'e':4 'hobb':6 'nm':7 'print':2 'superior':1,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243134,100.0,2010-04-02 06:00:00+00:00,2010-04-09 01:44:13.460004+00:00,,,Advertising,,,,,,,Jal Record,"309 Main, Drawer Y",Jal,NM,88252,United States,,,,False,9193,17,14,10758,2,5,Jal Record,"'309':3 '88252':9 'drawer':5 'jal':1,7 'main':4 'nm':8 'record':2 'y':6",Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279416,698.29,2010-04-12 06:00:00+00:00,2010-05-06 00:27:16.540001+00:00,,,radio ads,,,,,,,Noalmark,619 N Turner,Hobbs,NM,88240,united states,,,,False,22418,17,14,12856,2,5,Noalmark,'619':2 '88240':7 'hobb':5 'n':3 'nm':6 'noalmark':1 'turner':4,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340032,698.29,2010-04-12 06:00:00+00:00,2010-05-06 00:27:16.540001+00:00,,,radio ads,279416,,,,,,Noalmark,619 N Turner,Hobbs,NM,88240,,,,,False,22418,17,14,18602,1,5,Noalmark,'619':2 '88240':7 'hobb':5 'n':3 'nm':6 'noalmark':1 'turner':4,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340031,769.86,2010-04-13 06:00:00+00:00,2010-05-06 00:24:58.606998+00:00,,,radio ads,279414,,,,,,KYKK,1423 W Bender,Hobbs,NM,88240,,,,,False,22416,17,,18602,1,5,KYKK,'1423':2 '88240':7 'bender':4 'hobb':5 'kykk':1 'nm':6 'w':3,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279414,769.86,2010-04-13 06:00:00+00:00,2010-05-06 00:24:58.606998+00:00,,,radio ads,,,,,,,KYKK,1423 W Bender,Hobbs,NM,88240,United States,,,,False,22416,17,,12856,2,5,KYKK,'1423':2 '88240':7 'bender':4 'hobb':5 'kykk':1 'nm':6 'w':3,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340039,452.35,2010-04-29 06:00:00+00:00,2010-05-06 00:34:07.142998+00:00,,,ads,279426,,,,,,News Sun,302 N Thorpe,Hobbs,NM,88240,,,,,False,22426,17,14,18602,1,5,News Sun,'302':3 '88240':8 'hobb':6 'n':4 'news':1 'nm':7 'sun':2 'thorp':5,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279426,452.35,2010-04-29 06:00:00+00:00,2010-05-06 00:34:07.142998+00:00,,,ads,,,,,,,News Sun,302 N Thorpe,Hobbs,NM,88240,United States,,,,False,22426,17,14,12856,2,5,News Sun,'302':3 '88240':8 'hobb':6 'n':4 'news':1 'nm':7 'sun':2 'thorp':5,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
342770,121.3,2010-05-15 06:00:00+00:00,2010-05-25 22:43:21.666997+00:00,,,radio ads,293886,,,,,,Noalmark,619 N Turner,Hobbs,NM,88240,,,,,False,22418,17,14,18602,1,5,Noalmark,'619':2 '88240':7 'hobb':5 'n':3 'nm':6 'noalmark':1 'turner':4,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
293886,121.3,2010-05-15 06:00:00+00:00,2010-05-25 22:43:21.666997+00:00,,,radio ads,,,,,,,Noalmark,619 N Turner,Hobbs,NM,88240,united states,,,,False,22418,17,14,13928,2,5,Noalmark,'619':2 '88240':7 'hobb':5 'n':3 'nm':6 'noalmark':1 'turner':4,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303624,185.62,2010-05-28 06:00:00+00:00,2010-06-16 14:21:23.227001+00:00,,newspaper ads,newspaper ads,,,,,,,hobbs news sun,201 n thorpe,hobbs,NM,88240,United States,,,,False,37270,17,,15835,2,5,hobbs news sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344211,121.3,2010-05-28 06:00:00+00:00,2010-06-16 14:22:27.557003+00:00,,radio ads,radio ads,303625,,,,,,Noalmark,619 N Turner,Hobbs,NM,88240,,,,,False,22418,17,14,18602,1,5,Noalmark,'619':2 '88240':7 'hobb':5 'n':3 'nm':6 'noalmark':1 'turner':4,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303625,121.3,2010-05-28 06:00:00+00:00,2010-06-16 14:22:27.557003+00:00,,radio ads,radio ads,,,,,,,Noalmark,619 N Turner,Hobbs,NM,88240,united states,,,,False,22418,17,14,15835,2,5,Noalmark,'619':2 '88240':7 'hobb':5 'n':3 'nm':6 'noalmark':1 'turner':4,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344210,185.62,2010-05-28 06:00:00+00:00,2010-06-16 14:21:23.227001+00:00,,newspaper ads,newspaper ads,303624,,,,,,hobbs news sun,201 n thorpe,hobbs,NM,88240,,,,,False,37270,17,,18602,1,5,hobbs news sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303626,35.0,2010-06-08 06:00:00+00:00,2010-06-16 14:23:47.253002+00:00,,,thanks you ad,,,,,,,Lovington Leader,14 W Ave B,Lovington,NM,88260,United States,,,,False,22430,17,,15835,2,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344212,35.0,2010-06-08 06:00:00+00:00,2010-06-16 14:23:47.253002+00:00,,,thanks you ad,303626,,,,,,Lovington Leader,14 W Ave B,Lovington,NM,88260,,,,,False,22430,17,,18602,1,5,Lovington Leader,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303740,216.28,2010-06-17 06:00:00+00:00,2010-06-17 20:01:51.409998+00:00,,,refund candidate,,,Darrell,L.,Powell,,,PO Box 3456,Hobbs,NM,88241,United States,,,,False,3648,1,14,15835,2,5,Darrell L. Powell,'3456':6 '88241':9 'box':5 'darrel':1 'hobb':7 'l':2 'nm':8 'po':4 'powel':3,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344226,216.28,2010-06-17 06:00:00+00:00,2010-06-17 20:01:51.409998+00:00,,,refund candidate,303740,,Darrell,L.,Powell,,,PO Box 3456,Hobbs,NM,88241,,,,,False,3648,1,14,18602,1,5,Darrell L. Powell,'3456':6 '88241':9 'box':5 'darrel':1 'hobb':7 'l':2 'nm':8 'po':4 'powel':3,Monetary Expenditure,2585,Darrell L. Powell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
