id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
715251,73.0,2014-03-11 06:00:00+00:00,2014-04-15 03:31:26.086996+00:00,,,Voter  Lists & Fees,,,,,,,Curry County Clerk,701 Main Street,Clovis,NM,88101,United States,,,,False,162030,2,,32080,2,5,Curry County Clerk,'701':4 '88101':9 'clerk':3 'clovi':7 'counti':2 'curri':1 'main':5 'nm':8 'street':6,Monetary Expenditure,6696,Angelina Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713891,94.46,2014-03-20 06:00:00+00:00,2014-04-14 23:33:03.900001+00:00,,,Cards,,,,,,,Vista Print,95 Hayden Avenue Lexington,Lexington,MA,2421,United States,,,,False,161752,2,,32080,2,5,Vista Print,"'2421':9 '95':3 'avenu':5 'hayden':4 'lexington':6,7 'ma':8 'print':2 'vista':1",Monetary Expenditure,6696,Angelina Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713800,162.8,2014-04-04 06:00:00+00:00,2014-04-14 23:17:27.789999+00:00,Cash,,Flyers,,,,,,,Office Max,900 E. Manana Blvd.,clovis,NM,88101,United States,,,,False,161707,2,6,32080,2,5,Office Max,'88101':9 '900':3 'blvd':6 'clovi':7 'e':4 'manana':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,6696,Angelina Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
736657,124.77,2014-05-07 06:00:00+00:00,2014-05-28 23:03:27.676999+00:00,creditcard,,Signs,,,,,,,J. B. Motors,1320 Wallace,Clovis,NM,88101,United States,,,,True,171525,17,,34412,2,5,J. B. Motors,'1320':4 '88101':8 'b':2 'clovi':6 'j':1 'motor':3 'nm':7 'wallac':5,Monetary Expenditure,6696,Angelina Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736700,248.94,2014-05-15 06:00:00+00:00,2014-05-28 23:30:26.583002+00:00,873,,Advertisement in News paper and online,,,,,,,Clovis Media Inc.,PO Box 1689,Clovis,NM,88101,United States,,,,True,171556,2,6,34412,2,5,Clovis Media Inc.,"'1689':6 '88101':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,6696,Angelina Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
859804,96.03,2015-10-05 06:00:00+00:00,2015-10-14 14:15:00.093001+00:00,924,This money was from my own contribution as a candidate I am simply reimbursing myself,Reimbursement to self,,,Angelina,,Baca,,,921 Avery Street,Clovis,NM,88101,United States,,,,False,154610,1,6,42141,2,5,Angelina Baca,'88101':8 '921':3 'angelina':1 'averi':4 'baca':2 'clovi':6 'nm':7 'street':5,Monetary Expenditure,6696,Angelina Baca,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
872662,63.0,2016-03-17 06:00:00+00:00,2016-04-02 00:55:22.953003+00:00,,,P O BOX RENTAL,,,,,,,U S Postal Service,1224 W 21ST ST.,CLOVIS,NM,88101,United States,,,,False,210817,2,99,42771,2,5,U S Postal Service,'1224':5 '21st':7 '88101':11 'clovi':9 'nm':10 'postal':3 'servic':4 'st':8 'u':1 'w':6,Monetary Expenditure,6696,Angelina Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872663,1000.0,2016-03-22 06:00:00+00:00,2016-04-02 00:58:55.513004+00:00,,,"WEBSITE, EMAIL, PAYPAL SETUP &  9 MO MAINTENANCE",,,,,,,ELSWICK & PRITCHETT MULTIMEDIA,218 N MAIN ST.,CLOVIS,NM,88101,United States,,,,False,210818,17,99,42771,2,5,ELSWICK & PRITCHETT MULTIMEDIA,'218':4 '88101':10 'clovi':8 'elswick':1 'main':6 'multimedia':3 'n':5 'nm':9 'pritchett':2 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872664,21.01,2016-03-24 06:00:00+00:00,2016-04-01 06:00:00+00:00,,,CHECK STOCK,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,42771,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935027,7.5,2016-04-07 06:00:00+00:00,2016-05-09 18:32:11.727001+00:00,,,SERVICE CHARGE,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,44047,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931650,170.68,2016-04-22 06:00:00+00:00,2016-05-09 00:59:31.573003+00:00,,,FLYERS,,,,,,,"THE OFFICE CENTER, INC",600 N PRINCE ST,CLOVIS,NM,88101,United States,,,,False,222306,17,6,44047,2,5,"THE OFFICE CENTER, INC",'600':5 '88101':11 'center':3 'clovi':9 'inc':4 'n':6 'nm':10 'offic':2 'princ':7 'st':8,Monetary Expenditure,6696,Angelina Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931616,247.46,2016-05-02 06:00:00+00:00,2016-05-09 00:54:06.480000+00:00,,,POLITICAL CARDS,,,,,,,ZIP PRINTING,901 MITCHELL ST,CLOVIS,NM,88101,United States,,,,False,222312,17,99,44047,2,5,ZIP PRINTING,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,6696,Angelina Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959532,632.48,2016-05-04 06:00:00+00:00,2016-06-06 23:53:13.990001+00:00,,,Signage,,,,,,,BUILD A SIGN.com,"11525 A Stonehollow Dr, Ste 100",Austin,TX,78758,United States,,,,False,229224,17,,44447,2,5,BUILD A SIGN.com,'100':9 '11525':4 '78758':12 'austin':10 'build':1 'dr':7 'sign.com':3 'ste':8 'stonehollow':6 'tx':11,Monetary Expenditure,6696,Angelina Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959613,7.5,2016-05-06 06:00:00+00:00,2016-06-07 16:27:10.306996+00:00,,,SERVICE CHARGE,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,44447,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959610,31.07,2016-05-09 06:00:00+00:00,2016-06-07 16:19:45.597003+00:00,,,Copies,,,,,,,ZIP PRINTING,901 MITCHELL ST,CLOVIS,NM,88101,United States,,,,False,222312,17,99,44447,2,5,ZIP PRINTING,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,6696,Angelina Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959611,41.32,2016-05-20 06:00:00+00:00,2016-06-07 16:23:38.939997+00:00,,,Signage material,,,,,,,TRACTOR SUPPLY CO.,1282 Hwy 209,Clovis,NM,88101,United States,,,,False,229248,2,,44447,2,5,TRACTOR SUPPLY CO.,'1282':4 '209':6 '88101':9 'clovi':7 'co':3 'hwi':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,6696,Angelina Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959612,85.88,2016-05-23 06:00:00+00:00,2016-06-07 16:25:04.467003+00:00,,,Signage material,,,,,,,TRACTOR SUPPLY CO.,1282 Hwy 209,Clovis,NM,88101,United States,,,,False,229248,2,,44447,2,5,TRACTOR SUPPLY CO.,'1282':4 '209':6 '88101':9 'clovi':7 'co':3 'hwi':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,6696,Angelina Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972579,73.35,2016-06-04 06:00:00+00:00,2016-07-07 20:45:03.690003+00:00,,,CANDY FOR DISTRIBUTION,,,,,,,BIG LOTS,810 E 21ST,CLOVIS,NM,88101,United States,,,,False,232502,2,99,45514,2,5,BIG LOTS,'21st':5 '810':3 '88101':8 'big':1 'clovi':6 'e':4 'lot':2 'nm':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978701,119.66,2016-07-11 06:00:00+00:00,2016-09-05 22:39:51.057000+00:00,,,Signage material,,,,,,,TRACTOR SUPPLY CO.,1282 Hwy 209,Clovis,NM,88101,United States,,,,False,229248,2,,46366,2,5,TRACTOR SUPPLY CO.,'1282':4 '209':6 '88101':9 'clovi':7 'co':3 'hwi':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,6696,Angelina Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978700,1084.95,2016-08-12 06:00:00+00:00,2016-09-05 22:37:14.427002+00:00,,,Signs,,,,,,,New Graphic DeSigns,1312 E First St,Clovis,NM,88101,United States,,,,False,235587,2,6,46366,2,5,New Graphic DeSigns,'1312':4 '88101':10 'clovi':8 'design':3 'e':5 'first':6 'graphic':2 'new':1 'nm':9 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978702,35.12,2016-08-15 06:00:00+00:00,2016-09-05 22:40:21.780002+00:00,,,Signage material,,,,,,,TRACTOR SUPPLY CO.,1282 Hwy 209,Clovis,NM,88101,United States,,,,False,229248,2,,46366,2,5,TRACTOR SUPPLY CO.,'1282':4 '209':6 '88101':9 'clovi':7 'co':3 'hwi':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,6696,Angelina Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023692,807.84,2016-09-12 06:00:00+00:00,2016-10-11 15:27:47.102999+00:00,,,Signage,,,,,,,BUILDASIGN.COM,"11525A STONEHOLLOW DR, STE 100",AUSTIN,TX,78758,United States,,,,False,222310,17,99,47031,2,5,BUILDASIGN.COM,'100':6 '11525a':2 '78758':9 'austin':7 'buildasign.com':1 'dr':4 'ste':5 'stonehollow':3 'tx':8,Monetary Expenditure,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023684,562.44,2016-09-16 06:00:00+00:00,2016-10-11 15:26:07.617002+00:00,,,Ads,,,,,,,Clovis Media Inc.,PO Box 1689,Clovis,NM,88101,usa,,,,False,171534,17,6,47031,2,5,Clovis Media Inc.,"'1689':6 '88101':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023666,63.0,2016-09-21 06:00:00+00:00,2016-10-11 15:19:48.333003+00:00,,,P O BOX RENTAL,,,,,,,U S Postal Service,1224 W 21ST ST.,CLOVIS,NM,88101,United States,,,,False,210817,2,99,47031,2,5,U S Postal Service,'1224':5 '21st':7 '88101':11 'clovi':9 'nm':10 'postal':3 'servic':4 'st':8 'u':1 'w':6,Monetary Expenditure,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023650,701.39,2016-09-25 06:00:00+00:00,2016-10-11 15:15:28.307002+00:00,,,FLYERS,,,,,,,ZIP PRINTING,901 MITCHELL ST,CLOVIS,NM,88101,United States,,,,False,222312,17,99,47031,2,5,ZIP PRINTING,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023658,215.0,2016-09-26 06:00:00+00:00,2016-10-11 15:18:13.182998+00:00,,,APPLICATION FEE,,,,,,,U S Postal Service,1224 W 21ST ST.,CLOVIS,NM,88101,United States,,,,False,210817,2,99,47031,2,5,U S Postal Service,'1224':5 '21st':7 '88101':11 'clovi':9 'nm':10 'postal':3 'servic':4 'st':8 'u':1 'w':6,Monetary Expenditure,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023661,215.0,2016-09-26 06:00:00+00:00,2016-10-11 15:19:12.323004+00:00,,,APPLICATION FEE,,,,,,,U S Postal Service,1224 W 21ST ST.,CLOVIS,NM,88101,United States,,,,False,210817,2,99,47031,2,5,U S Postal Service,'1224':5 '21st':7 '88101':11 'clovi':9 'nm':10 'postal':3 'servic':4 'st':8 'u':1 'w':6,Monetary Expenditure,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023677,60.18,2016-10-02 06:00:00+00:00,2016-10-11 15:24:18.542998+00:00,,,Signage material,,,,,,,TRACTOR SUPPLY CO.,1282 Hwy 209,Clovis,NM,88101,United States,,,,False,229248,2,,47031,2,5,TRACTOR SUPPLY CO.,'1282':4 '209':6 '88101':9 'clovi':7 'co':3 'hwi':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035567,399.77,2016-10-04 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,Campaign promotions,,,,,,,THE VERNON CO.,604 W 4th St N,NEWTON,IA,50208,United States,,,,False,249407,17,99,48292,2,5,THE VERNON CO.,'4th':6 '50208':11 '604':4 'co':3 'ia':10 'n':8 'newton':9 'st':7 'vernon':2 'w':5,Monetary Expenditure,6696,Angelina Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035554,605.15,2016-10-11 06:00:00+00:00,2016-11-03 00:34:33.397004+00:00,,,Signs,,,,,,,New Graphic DeSigns,1312 E First St,Clovis,NM,88101,United States,,,,False,235587,2,6,48292,2,5,New Graphic DeSigns,'1312':4 '88101':10 'clovi':8 'design':3 'e':5 'first':6 'graphic':2 'new':1 'nm':9 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035536,38.77,2016-10-24 06:00:00+00:00,2016-11-03 00:29:43.472999+00:00,,,Sineage materials,,,,,,,TRACTOR SUPPLY CO.,1282 Hwy 209,Clovis,NM,88101,United States,,,,False,229248,2,,48292,2,5,TRACTOR SUPPLY CO.,'1282':4 '209':6 '88101':9 'clovi':7 'co':3 'hwi':5 'nm':8 'suppli':2 'tractor':1,Monetary Expenditure,6696,Angelina Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054248,940.0,2016-11-04 06:00:00+00:00,2016-12-05 19:02:53.632999+00:00,,,Postcards,,,,,,,The Print Shop,1101 E 3rd St,PORTALES,NM,88130,United States,,,,False,250964,17,,48794,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053291,142.93,2016-11-04 06:00:00+00:00,2016-12-02 20:36:42.502997+00:00,,,Filing fees,,,,,,,Roosevelt County Clerk,109 W 1st St,PORTALES,NM,88130,United States,,,,False,250939,17,99,48794,2,5,Roosevelt County Clerk,'109':4 '1st':6 '88130':10 'clerk':3 'counti':2 'nm':9 'portal':8 'roosevelt':1 'st':7 'w':5,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053293,2681.23,2016-11-07 07:00:00+00:00,2016-12-02 20:37:35.387003+00:00,,,Ads,,,,,,,Clovis Media Inc.,PO Box 1689,Clovis,NM,88101,usa,,,,False,171534,17,6,48794,2,5,Clovis Media Inc.,"'1689':6 '88101':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053277,300.0,2016-11-07 07:00:00+00:00,2016-12-02 20:26:14.203000+00:00,,,signage,,,,,,,New Graphic DeSigns,1312 E First St,Clovis,NM,88101,United States,,,,False,235587,2,6,48794,2,5,New Graphic DeSigns,'1312':4 '88101':10 'clovi':8 'design':3 'e':5 'first':6 'graphic':2 'new':1 'nm':9 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053276,10.0,2016-11-07 07:00:00+00:00,2016-12-02 20:24:40.596998+00:00,,,Bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,48794,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053402,397.29,2016-11-14 07:00:00+00:00,2016-12-03 16:31:18.219999+00:00,,,Postage,,,,,,,U S Postal Service,1224 W 21ST ST.,CLOVIS,NM,88101,United States,,,,False,210817,2,99,48794,2,5,U S Postal Service,'1224':5 '21st':7 '88101':11 'clovi':9 'nm':10 'postal':3 'servic':4 'st':8 'u':1 'w':6,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053401,216.52,2016-11-16 07:00:00+00:00,2016-12-03 16:29:31.127001+00:00,,,Campaign promotions,,,,,,,THE VERNON CO.,604 W 4th St N,NEWTON,IA,50208,United States,,,,False,249407,17,99,48794,2,5,THE VERNON CO.,'4th':6 '50208':11 '604':4 'co':3 'ia':10 'n':8 'newton':9 'st':7 'vernon':2 'w':5,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054245,1000.0,2016-11-16 07:00:00+00:00,2016-12-05 18:57:23.693000+00:00,,,Postcards,,,,,,,The Print Shop,1101 E 3rd St,PORTALES,NM,88130,United States,,,,False,250964,17,,48794,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053275,30.0,2016-11-21 07:00:00+00:00,2016-12-02 20:23:43.347002+00:00,,,Bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,48794,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053274,3.0,2016-11-22 07:00:00+00:00,2016-12-02 20:18:51.582997+00:00,,,Bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,48794,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053272,3.0,2016-11-23 07:00:00+00:00,2016-12-02 20:18:07.090004+00:00,,,Bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,48794,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053271,3.0,2016-11-25 07:00:00+00:00,2016-12-02 20:17:40.390002+00:00,,,Bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,48794,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053270,3.0,2016-11-28 07:00:00+00:00,2016-12-02 20:17:00.153004+00:00,,,Bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,48794,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053269,3.0,2016-11-29 07:00:00+00:00,2016-12-02 20:16:32.502999+00:00,,,Bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,48794,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053268,3.0,2016-11-30 07:00:00+00:00,2016-12-02 20:16:01.357001+00:00,,,Bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,48794,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090659,400.0,2016-12-06 07:00:00+00:00,2017-04-11 15:52:21.482996+00:00,1135,,Wrap Production,,,,,,,Clovis Media Inc.,PO Box 1689,Clovis,NM,88101,usa,,,,False,171534,17,6,50137,2,5,Clovis Media Inc.,"'1689':6 '88101':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094360,13.0,2016-12-07 07:00:00+00:00,2017-04-12 17:06:27.947005+00:00,,,bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,50137,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090658,450.0,2016-12-09 07:00:00+00:00,2017-04-11 15:51:33.029997+00:00,1136,,News Paper Ad,,,,,,,Clovis Livestock Market News,PO Box 448,Ft. Sumner,NM,88119,United States,,,News Publication,False,255532,2,,50137,2,5,Clovis Livestock Market News,'448':7 '88119':11 'box':6 'clovi':1 'ft':8 'livestock':2 'market':3 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094361,10.0,2017-01-06 07:00:00+00:00,2017-04-12 17:07:26.089997+00:00,,,Bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,50137,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094348,200.0,2017-01-11 07:00:00+00:00,2017-04-12 16:51:56.992997+00:00,ATM,,Post Cards,,,,,,,The Print Shop,1101 E 3rd St,PORTALES,NM,88130,United States,,,,False,250964,17,,50137,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094350,100.0,2017-01-19 07:00:00+00:00,2017-04-12 16:54:24.663004+00:00,ATMJan,,Flyers,,,,,,,ZIP PRINTING,901 MITCHELL ST,CLOVIS,NM,88101,United States,,,,False,222312,17,99,50137,2,5,ZIP PRINTING,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094362,10.0,2017-02-06 07:00:00+00:00,2017-04-12 17:08:23.232995+00:00,,,Bank Fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,50137,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090657,52.52,2017-03-03 07:00:00+00:00,2017-04-11 15:50:19.817005+00:00,1137,,Newspaper ad,,,,,,,Clovis Livestock Market News,PO Box 448,Ft. Sumner,NM,88119,United States,,,News Publication,False,255532,2,,50137,2,5,Clovis Livestock Market News,'448':7 '88119':11 'box':6 'clovi':1 'ft':8 'livestock':2 'market':3 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090638,302.41,2017-03-03 07:00:00+00:00,2017-04-11 15:38:36.922998+00:00,1138,,Rent on bill board,,,,,,,Clovis Media Inc.,PO Box 1689,Clovis,NM,88101,usa,,,,False,171534,17,6,50137,2,5,Clovis Media Inc.,"'1689':6 '88101':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094363,10.0,2017-03-07 07:00:00+00:00,2017-04-12 17:09:37.159998+00:00,,,bank fees,,,,,,,AMERICAN HERITAGE BANK,3300 N PRINCE ST.,CLOVIS,NM,88101,United States,,,,False,210821,10,99,50137,2,5,AMERICAN HERITAGE BANK,'3300':4 '88101':10 'american':1 'bank':3 'clovi':8 'heritag':2 'n':5 'nm':9 'princ':6 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090637,348.38,2017-03-22 06:00:00+00:00,2017-04-11 15:36:39.657004+00:00,1139,,Billboard,,,,,,,Clovis Media Inc.,PO Box 1689,Clovis,NM,88101,usa,,,,False,171534,17,6,50137,2,5,Clovis Media Inc.,"'1689':6 '88101':9 'box':5 'clovi':1,7 'inc':3 'media':2 'nm':8 'po':4",Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090636,981.21,2017-03-22 06:00:00+00:00,2017-04-11 15:34:37.883004+00:00,1140,,Post Cards,,,,,,,The Print Shop,1101 E 3rd St,PORTALES,NM,88130,United States,,,,False,250964,17,,50137,2,5,The Print Shop,'1101':4 '3rd':6 '88130':10 'e':5 'nm':9 'portal':8 'print':2 'shop':3 'st':7,Monetary Expenditure,6696,Angelina Baca,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
