id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1033317,51.5,2015-10-31 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Overnight mail fee,,,,,,,FedEx,2706 Central Ave SE,Albuquerque,NM,87106,USA,5932,,Shipping,,,11,202,47981,2,5,FedEx,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'fedex':1 'nm':7 'se':5,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
949265,1.1,2016-05-14 06:00:00+00:00,2016-06-02 20:13:54.770005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5268,,Social media,,,11,202,44544,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949264,23.9,2016-05-14 06:00:00+00:00,2016-06-02 20:13:54.770005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5268,,Social media,,,11,202,44544,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949267,7.7,2016-05-22 06:00:00+00:00,2016-06-02 20:13:54.770005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5268,,Social media,,,11,202,44544,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949266,17.3,2016-05-22 06:00:00+00:00,2016-06-02 20:13:54.770005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5268,,Social media,,,11,202,44544,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949272,3.2,2016-05-25 06:00:00+00:00,2016-06-02 20:13:54.770005+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,5268,,Payment processing,,,11,202,44544,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949263,2467.0,2016-05-27 06:00:00+00:00,2016-06-02 20:13:54.757001+00:00,,,Mailer,,,,,,,Vaquero Blue LLC,P.O. Box 43711,Washington,D.C.,20010,USA,5268,,Direct mail,,,11,202,44544,2,5,Vaquero Blue LLC,'20010':9 '43711':6 'blue':2 'box':5 'd.c':8 'llc':3 'p.o':4 'vaquero':1 'washington':7,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949269,15.04,2016-05-27 06:00:00+00:00,2016-06-02 20:13:54.770005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5268,,Social media,,,11,202,44544,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949268,34.97,2016-05-27 06:00:00+00:00,2016-06-02 20:13:54.770005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5268,,Social media,,,11,202,44544,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949270,127.47,2016-05-31 06:00:00+00:00,2016-06-02 20:13:54.770005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5268,,Social media,,,11,202,44544,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949271,52.14,2016-05-31 06:00:00+00:00,2016-06-02 20:13:54.770005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5268,,Social media,,,11,202,44544,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949273,21.72,2016-05-31 06:00:00+00:00,2016-06-02 20:13:54.770005+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,5268,,Payment processing,,,11,202,44544,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
971148,3.2,2016-06-02 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,5431,,Payment processing,,,11,202,45065,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971149,3.87,2016-06-02 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,5431,,Payment processing,,,11,202,45065,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971136,464.06,2016-06-03 06:00:00+00:00,2016-07-07 14:56:24.320000+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5431,,Social media,,,11,202,45065,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971137,36.33,2016-06-03 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Instagram Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5431,,Social media,,,11,202,45065,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971147,1.75,2016-06-03 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,5431,,Payment processing,,,11,202,45065,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971142,48.03,2016-06-06 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5431,,Social media,,,11,202,45065,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971138,46.64,2016-06-06 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5431,,Social media,,,11,202,45065,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971139,3.83,2016-06-06 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Instagram Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5431,,Social media,,,11,202,45065,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971143,1.5,2016-06-06 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Instagram Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5431,,Social media,,,11,202,45065,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971146,12.14,2016-06-06 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,5431,,Payment processing,,,11,202,45065,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971141,16.37,2016-06-27 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Instagram Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5431,,Social media,,,11,202,45065,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971145,3.81,2016-06-27 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,5431,,Payment processing,,,11,202,45065,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971140,554.49,2016-06-27 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5431,,Social media,,,11,202,45065,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971144,0.59,2016-06-29 06:00:00+00:00,2016-07-07 14:56:24.333003+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,5431,,Payment processing,,,11,202,45065,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987689,14.0,2016-07-29 06:00:00+00:00,2016-09-12 15:07:26.446996+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,238630,2,,46771,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
987691,10.0,2016-08-24 06:00:00+00:00,2016-09-12 15:07:57.763004+00:00,,,Check order,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,238630,2,,46771,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
987693,14.0,2016-08-31 06:00:00+00:00,2016-09-12 15:08:16.057003+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,United States,,,,False,238630,2,,46771,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
987695,187.5,2016-09-02 06:00:00+00:00,2016-09-12 15:09:43.687002+00:00,,,"Research, Support",,,Lucas,,Herndon,,,1870 Anderson Dr,Las Cruces,NM,88501,United States,,,,False,238632,1,,46771,2,5,Lucas Herndon,'1870':3 '88501':9 'anderson':4 'cruce':7 'dr':5 'herndon':2 'las':6 'luca':1 'nm':8,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020714,0.35,2016-09-14 06:00:00+00:00,2016-10-10 19:15:54.119998+00:00,,,Instagram Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5802,,Social media,,,11,202,47160,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020713,16.67,2016-09-14 06:00:00+00:00,2016-10-10 19:15:54.119998+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5802,,Social media,,,11,202,47160,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020717,10.0,2016-09-21 06:00:00+00:00,2016-10-10 19:15:54.119998+00:00,,,Check order,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,5802,,Bank,,,11,202,47160,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020715,46.99,2016-09-25 06:00:00+00:00,2016-10-10 19:15:54.119998+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,5802,,Payment processing,,,11,202,47160,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020716,14.0,2016-09-30 06:00:00+00:00,2016-10-10 19:15:54.119998+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,5802,,Bank,,,11,202,47160,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020712,8.83,2016-09-30 06:00:00+00:00,2016-10-10 19:15:54.119998+00:00,,,Instagram Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5802,,Social media,,,11,202,47160,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020711,79.59,2016-09-30 06:00:00+00:00,2016-10-10 19:15:54.119998+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5802,,Social media,,,11,202,47160,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020718,28276.0,2016-10-03 06:00:00+00:00,2016-10-10 19:15:54.119998+00:00,,,Radio/Digital Ads,,,,,,,"Buying Time, LLC","650 Massachusetts Ave, NW",Washington,DC,20001,USA,5802,,Media buyer,,,11,202,47160,2,5,"Buying Time, LLC",'20001':10 '650':4 'ave':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1033327,53750.0,2016-10-06 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Radio/digital  ads,,,,,,,Buying Time LLC,650 Massachusetts Ave NW Ste 210,Washington,DC,20001,USA,5932,,Media buying,,,11,202,47981,2,5,Buying Time LLC,'20001':12 '210':9 '650':4 'ave':6 'buy':1 'dc':11 'llc':3 'massachusett':5 'nw':7 'ste':8 'time':2 'washington':10,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033325,261.63,2016-10-13 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5932,,Social media,,,11,202,47981,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033326,35999.45,2016-10-13 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Mail,,,,,,,Bouchard Gold Communications,"1617 West 6th, Ste B",Austin,TX,78703,USA,5932,,Mail,,,11,202,47981,2,5,Bouchard Gold Communications,'1617':4 '6th':6 '78703':11 'austin':9 'b':8 'bouchard':1 'communic':3 'gold':2 'ste':7 'tx':10 'west':5,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033320,108.14,2016-10-14 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Records,,,,,,,Bernalillo County,1 Civic Plaza #6029,Albuquerque,NM,87102,USA,5932,,County Clerk,,,11,202,47981,2,5,Bernalillo County,'1':3 '6029':6 '87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'plaza':5,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033329,4390.7,2016-10-18 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Audio production,,,,,,,Mountain Road Recording,1209 Mountain Rd Pl NE,Albuquerque,NM,87110,USA,5932,,Audio production,,,11,202,47981,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'pl':7 'rd':6 'record':3 'road':2",Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033319,136572.0,2016-10-21 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Radio/digital  ads,,,,,,,Buying Time LLC,650 Massachusetts Ave NW Ste 210,Washington,DC,20001,USA,5932,,Media buying,,,11,202,47981,2,5,Buying Time LLC,'20001':12 '210':9 '650':4 'ave':6 'buy':1 'dc':11 'llc':3 'massachusett':5 'nw':7 'ste':8 'time':2 'washington':10,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033318,6228.0,2016-10-26 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Radio ads,,,,,,,Buying Time LLC,650 Massachusetts Ave NW Ste 210,Washington,DC,20001,USA,5932,,Media buying,,,11,202,47981,2,5,Buying Time LLC,'20001':12 '210':9 '650':4 'ave':6 'buy':1 'dc':11 'llc':3 'massachusett':5 'nw':7 'ste':8 'time':2 'washington':10,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033322,3206.09,2016-10-28 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Postage,,,,,,,USPS,2505 Graceland Dr NE,Albuquerque,NM,87110,USA,5932,,Postal service,,,11,202,47981,2,5,USPS,'2505':2 '87110':8 'albuquerqu':6 'dr':4 'graceland':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033324,2464.49,2016-10-28 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Voter guides,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,USA,5932,,Mail,,,11,202,47981,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033321,2410.11,2016-10-28 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Postage,,,,,,,USPS,2505 Graceland Dr NE,Albuquerque,NM,87110,USA,5932,,Postal service,,,11,202,47981,2,5,USPS,'2505':2 '87110':8 'albuquerqu':6 'dr':4 'graceland':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033323,510.32,2016-10-28 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Mailing cosrs,,,,,,,K+R Enterprises,2704 Girard Blvd NE,Albuquerque,NM,87107,USA,5932,,Mailing,,,11,202,47981,2,5,K+R Enterprises,'2704':4 '87107':10 'albuquerqu':8 'blvd':6 'enterpris':3 'girard':5 'k':1 'ne':7 'nm':9 'r':2,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033328,43.33,2016-10-29 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,5932,,Payment processing,,,11,202,47981,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033316,180.0,2016-10-31 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Checking Account Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,5932,,Bank,,,11,202,47981,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033314,2012.85,2016-11-01 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Mail,,,,,,,Presley Printing and Mailing,2391 N Mesquite St,Las Cruces,NM,88001,USA,5932,,Printing and Mailing,,,11,202,47981,2,5,Presley Printing and Mailing,'2391':5 '88001':12 'cruce':10 'las':9 'mail':4 'mesquit':7 'n':6 'nm':11 'presley':1 'print':2 'st':8,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033310,3070.66,2016-11-01 06:00:00+00:00,2016-11-02 15:43:24.542999+00:00,,,Ad,,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,USA,5932,,Newspaper,,,11,202,47981,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033312,649.49,2016-11-01 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5932,,Social media,,,11,202,47981,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033313,51.0,2016-11-01 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Catering,,,,,,,Vinaigrette,1828 Central Ave SW,Albuquerque,NM,87104,USA,5932,,Restaurant,,,11,202,47981,2,5,Vinaigrette,'1828':2 '87104':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'vinaigrett':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033315,400.0,2016-11-01 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Internet ads,,,,,,,El Toro,124 N. 1st Street,Louisville,KY,40202,USA,5932,,IP Targeting,,,11,202,47981,2,5,El Toro,'124':3 '1st':5 '40202':9 'el':1 'ky':8 'louisvill':7 'n':4 'street':6 'toro':2,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033311,16.79,2016-11-01 06:00:00+00:00,2016-11-02 15:43:24.557005+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,USA,5932,,Social media,,,11,202,47981,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060060,1.03,2016-11-04 06:00:00+00:00,2016-12-08 23:27:01.856998+00:00,,,Processing Fees,,,,,,,Stripe,3180 18th St.,San Francisco,CA,94110,USA,6163,,Payment processing,,,11,202,48478,2,5,Stripe,'18th':3 '3180':2 '94110':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060061,7039.0,2016-11-05 06:00:00+00:00,2016-12-08 23:27:01.856998+00:00,,,Ad production,,,,,,,ProgressNow NM,625 Silver Ave SW Ste 320,Albuquerque,NM,87102,USA,6163,,"Ad Design, Newspaper Ads",,,11,202,48478,2,5,ProgressNow NM,"'320':8 '625':3 '87102':11 'albuquerqu':9 'ave':5 'nm':2,10 'progressnow':1 'silver':4 'ste':7 'sw':6",Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060055,225.75,2016-11-07 07:00:00+00:00,2016-12-08 23:27:01.843001+00:00,,,Newspaper Ads,,,,,,,Navajo Times,PO Box 310,Window Rock,AZ,86515,USA,6163,,Newspaper,,,11,202,48478,2,5,Navajo Times,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'po':3 'rock':7 'time':2 'window':6,Monetary Expenditure,7772,Progressive Champions PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
