id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243493,161.81,2010-02-04 07:00:00+00:00,2010-04-09 14:43:00.319996+00:00,1001,,advertising,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87523,United States,,,,False,9418,17,22,10855,2,5,KDCE,'403':2 '87523':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243494,513.13,2010-02-11 07:00:00+00:00,2010-04-09 14:45:26.397003+00:00,1002,,cover up decals,,,,,,,Stubblefield,2323 First St NW,Albuquerque,NM,87102,usa,,,,False,9421,12,1,10855,2,5,Stubblefield,'2323':2 '87102':8 'albuquerqu':6 'first':3 'nm':7 'nw':5 'st':4 'stubblefield':1,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243495,420.72,2010-03-17 06:00:00+00:00,2010-04-09 14:47:45.227003+00:00,1003,,Political Cards,,,,,,,Fine Graphics,112 N Railroad Ave,Espanola,NM,87532,United States,,,,False,9422,17,22,10855,2,5,Fine Graphics,'112':3 '87532':9 'ave':6 'espanola':7 'fine':1 'graphic':2 'n':4 'nm':8 'railroad':5,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339877,50.0,2010-04-21 06:00:00+00:00,2010-05-05 14:40:31.187004+00:00,1004,,Fuel,278986,,,,,,Oliver's Inc.,PO 216,Ojo Caliente,NM,87549,,,,,False,22013,11,22,18385,1,5,Oliver's Inc.,'216':5 '87549':9 'calient':7 'inc':3 'nm':8 'ojo':6 'oliv':1 'po':4,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278986,50.0,2010-04-21 06:00:00+00:00,2010-05-05 14:40:31.187004+00:00,1004,,Fuel,,,,,,,Oliver's Inc.,PO 216,Ojo Caliente,NM,87549,United States,,,,False,22013,11,22,12832,2,5,Oliver's Inc.,'216':5 '87549':9 'calient':7 'inc':3 'nm':8 'ojo':6 'oliv':1 'po':4,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
342851,420.72,2010-05-07 06:00:00+00:00,2010-05-26 15:03:59.766998+00:00,1005,,political cards,294460,,,,,,Fine Graphics,112 N Railroad Ave,Espanola,NM,87532,,,,,False,9422,17,22,18385,1,5,Fine Graphics,'112':3 '87532':9 'ave':6 'espanola':7 'fine':1 'graphic':2 'n':4 'nm':8 'railroad':5,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294460,420.72,2010-05-07 06:00:00+00:00,2010-05-26 15:03:59.766998+00:00,1005,,political cards,,,,,,,Fine Graphics,112 N Railroad Ave,Espanola,NM,87532,United States,,,,False,9422,17,22,14069,2,5,Fine Graphics,'112':3 '87532':9 'ave':6 'espanola':7 'fine':1 'graphic':2 'n':4 'nm':8 'railroad':5,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342852,634.31,2010-05-14 06:00:00+00:00,2010-05-26 15:05:25.350000+00:00,1006,,ads,294461,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,,,,news paper,False,32648,17,22,18385,1,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294461,634.31,2010-05-14 06:00:00+00:00,2010-05-26 15:05:25.350000+00:00,1006,,ads,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,news paper,False,32648,17,22,14069,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304492,310.46,2010-05-27 06:00:00+00:00,2010-06-23 16:11:24.443005+00:00,1007,,Campaigns Caps,,,,,,,Toby Sports,1105 N Riverside Dr,Espanola,NM,87532,United States,,,,False,37813,11,22,15938,2,5,Toby Sports,'1105':3 '87532':9 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5 'sport':2 'tobi':1,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344325,310.46,2010-05-27 06:00:00+00:00,2010-06-23 16:11:24.443005+00:00,1007,,Campaigns Caps,304492,,,,,,Toby Sports,1105 N Riverside Dr,Espanola,NM,87532,,,,,False,37813,11,22,18385,1,5,Toby Sports,'1105':3 '87532':9 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5 'sport':2 'tobi':1,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304494,300.0,2010-06-01 06:00:00+00:00,2010-06-23 16:12:58.699996+00:00,1008,,Food Services,,,,,,,Casa Caribe,810 N Paseo De Onate,Espanola,NM,87532,us,,,,False,37815,16,22,15938,2,5,Casa Caribe,'810':3 '87532':10 'carib':2 'casa':1 'de':6 'espanola':8 'n':4 'nm':9 'onat':7 'paseo':5,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344326,300.0,2010-06-01 06:00:00+00:00,2010-06-23 16:12:58.699996+00:00,1008,,Food Services,304494,,,,,,Casa Caribe,810 N Paseo De Onate,Espanola,NM,87532,,,,,False,37815,16,22,18385,1,5,Casa Caribe,'810':3 '87532':10 'carib':2 'casa':1 'de':6 'espanola':8 'n':4 'nm':9 'onat':7 'paseo':5,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304496,13.85,2010-06-22 06:00:00+00:00,2010-06-23 16:13:54.663004+00:00,1009,,refund from loan,,,Arthur,,Rodarte,,,PO BOX 132,Ojo Caliente,NM,87549,United States,,,Assesor,False,3033,1,22,15938,2,5,Arthur Rodarte,'132':5 '87549':9 'arthur':1 'box':4 'calient':7 'nm':8 'ojo':6 'po':3 'rodart':2,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344327,13.85,2010-06-22 06:00:00+00:00,2010-06-23 16:13:54.663004+00:00,1009,,refund from loan,304496,,Arthur,,Rodarte,,,PO BOX 132,Ojo Caliente,NM,87549,,,,Assesor,False,3033,1,22,18385,1,5,Arthur Rodarte,'132':5 '87549':9 'arthur':1 'box':4 'calient':7 'nm':8 'ojo':6 'po':3 'rodart':2,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
523092,714.76,2012-03-15 06:00:00+00:00,2012-04-09 06:00:00+00:00,100,,Sign Details,,,,,,,Stubblefield,2323 First St NW,Albuquerque,NM,87102,usa,,,,False,9421,12,1,23650,2,5,Stubblefield,'2323':2 '87102':8 'albuquerqu':6 'first':3 'nm':7 'nw':5 'st':4 'stubblefield':1,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523099,50.0,2012-03-20 06:00:00+00:00,2012-04-09 14:52:32.562998+00:00,,,Filing Fee,,,,,,,Rio Arriba County Clerk,1122 Industrial Park Rd.,Espanola,NM,87532,United States,,,,False,89293,11,22,23650,2,5,Rio Arriba County Clerk,'1122':5 '87532':11 'arriba':2 'clerk':4 'counti':3 'espanola':9 'industri':6 'nm':10 'park':7 'rd':8 'rio':1,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539730,486.84,2012-04-06 06:00:00+00:00,2012-05-11 17:22:55.740000+00:00,,,Campaign Materials,,,,,,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,United States,,,,False,97018,17,,24619,2,5,Ortiz Printing,'1519':3 '3rd':4 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'street':5,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539732,45.05,2012-04-13 06:00:00+00:00,2012-05-11 17:23:20.786997+00:00,,,Fuel,,,,,,,Oliver's Inc.,PO 216,Ojo Caliente,NM,87549,United States,,,,False,22013,11,22,24619,2,5,Oliver's Inc.,'216':5 '87549':9 'calient':7 'inc':3 'nm':8 'ojo':6 'oliv':1 'po':4,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539733,45.19,2012-04-17 06:00:00+00:00,2012-05-11 17:23:39.457001+00:00,,,Fuel,,,,,,,Oliver's Inc.,PO 216,Ojo Caliente,NM,87549,United States,,,,False,22013,11,22,24619,2,5,Oliver's Inc.,'216':5 '87549':9 'calient':7 'inc':3 'nm':8 'ojo':6 'oliv':1 'po':4,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539738,54.07,2012-04-28 06:00:00+00:00,2012-05-11 17:24:43.583003+00:00,,,Fuel,,,,,,,Trujillo's Store,20967 Hwy 84,Abiquiu,NM,87510,USA,,,,False,97020,11,,24619,2,5,Trujillo's Store,'20967':4 '84':6 '87510':9 'abiquiu':7 'hwi':5 'nm':8 'store':3 'trujillo':1,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539742,140.14,2012-04-30 06:00:00+00:00,2012-05-11 17:25:39.927000+00:00,,,Wafer Board,,,,,,,Hacienda Home Center,430 South Riverside,Espanola,NM,87532,USA,,,,False,97021,11,,24619,2,5,Hacienda Home Center,'430':4 '87532':9 'center':3 'espanola':7 'hacienda':1 'home':2 'nm':8 'riversid':6 'south':5,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539746,54.84,2012-05-02 06:00:00+00:00,2012-05-11 17:26:31.193001+00:00,,,Fuel,,,,,,,Coyote Creek Store,Hwy 96 #3386,Coyote,NM,87012,USA,,,,False,97022,11,,24619,2,5,Coyote Creek Store,"'3386':6 '87012':9 '96':5 'coyot':1,7 'creek':2 'hwi':4 'nm':8 'store':3",Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539751,95.02,2012-05-03 06:00:00+00:00,2012-05-11 17:27:30.490004+00:00,,,Fuel,,,,,,,Bode's General Store,P.O. Box 100,Abiqiu,NM,87510,USA,,,,False,97023,11,,24619,2,5,Bode's General Store,'100':7 '87510':10 'abiqiu':8 'bode':1 'box':6 'general':3 'nm':9 'p.o':5 'store':4,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555041,54.09,2012-05-11 06:00:00+00:00,2012-05-30 20:29:50.140001+00:00,,,Fuel,,,,,,,Oliver's Inc.,PO 216,Ojo Caliente,NM,87549,United States,,,,False,22013,11,22,25494,2,5,Oliver's Inc.,'216':5 '87549':9 'calient':7 'inc':3 'nm':8 'ojo':6 'oliv':1 'po':4,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555042,38.17,2012-05-17 06:00:00+00:00,2012-05-30 20:30:07.703004+00:00,,,Fuel,,,,,,,Oliver's Inc.,PO 216,Ojo Caliente,NM,87549,United States,,,,False,22013,11,22,25494,2,5,Oliver's Inc.,'216':5 '87549':9 'calient':7 'inc':3 'nm':8 'ojo':6 'oliv':1 'po':4,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555044,80.93,2012-05-23 06:00:00+00:00,2012-05-30 20:30:22.267002+00:00,,,Fuel,,,,,,,Oliver's Inc.,PO 216,Ojo Caliente,NM,87549,United States,,,,False,22013,11,22,25494,2,5,Oliver's Inc.,'216':5 '87549':9 'calient':7 'inc':3 'nm':8 'ojo':6 'oliv':1 'po':4,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555045,47.61,2012-05-24 06:00:00+00:00,2012-05-30 20:30:41.110004+00:00,,,Fuel,,,,,,,Trujillo's Store,20967 Hwy 84,Abiquiu,NM,87510,USA,,,,False,97020,11,,25494,2,5,Trujillo's Store,'20967':4 '84':6 '87510':9 'abiquiu':7 'hwi':5 'nm':8 'store':3 'trujillo':1,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555049,59.72,2012-05-27 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,Fuel,,,,,,,Eddie's Chevron Service,272 US Hwy 84,Chama,NM,87520,United States,,,,False,105117,11,22,25494,2,5,Eddie's Chevron Service,'272':5 '84':8 '87520':11 'chama':9 'chevron':3 'eddi':1 'hwi':7 'nm':10 'servic':4 'us':6,Monetary Expenditure,1564,Arthur H. Rodarte,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
