id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184105,2500.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99718,,,,,,DLCC (House campaign),PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,2813,2,5,DLCC (House campaign),'8492':6 '87198':9 'albuquerqu':7 'box':5 'campaign':3 'dlcc':1 'hous':2 'nm':8 'po':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184106,500.0,2005-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99719,,,,,,Sandoval County Democratic Party,"872 Campfire Road, SE",Rio Rancho,NM,87124,,,,,,,11,,2813,2,5,Sandoval County Democratic Party,'87124':12 '872':5 'campfir':6 'counti':2 'democrat':3 'nm':11 'parti':4 'rancho':10 'rio':9 'road':7 'sandov':1 'se':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184108,2000.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99721,,,,,,New Mexico Building and Construction Trades Council,"510 San Pedro Dr., SE",Albuquerque,NM,87108,,,,,,,11,,2813,2,5,New Mexico Building and Construction Trades Council,'510':8 '87108':15 'albuquerqu':13 'build':3 'construct':5 'council':7 'dr':11 'mexico':2 'new':1 'nm':14 'pedro':10 'san':9 'se':12 'trade':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184109,300.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99722,,,,,,State Senator Pete Campos,"District 8_x000D_
500 Reynolds Avenue",Las Vegas,NM,87701,,,,,,,11,,2813,2,5,State Senator Pete Campos,'500':8 '8':6 '87701':14 'avenu':10 'campo':4 'district':5 'las':11 'nm':13 'pete':3 'reynold':9 'senat':2 'state':1 'vega':12 'x000d':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184107,4660.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99720,,,,,,Committee to Elect Martin J. Chavez,"3301 Central Avenue, NE",Albuquerque,NM,87106,,,,,,,11,,2813,2,5,Committee to Elect Martin J. Chavez,'3301':7 '87106':13 'albuquerqu':11 'avenu':9 'central':8 'chavez':6 'committe':1 'elect':3 'j':5 'martin':4 'ne':10 'nm':12,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184110,300.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99723,,,,,,Cisco McSorley,"State Senate District 16_x000D_
3205 Berkely Place, NE",Albuquerque,NM,87106,,,,,,,11,,2813,2,5,Cisco McSorley,'16':6 '3205':8 '87106':14 'albuquerqu':12 'berk':9 'cisco':1 'district':5 'mcsorley':2 'ne':11 'nm':13 'place':10 'senat':4 'state':3 'x000d':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184111,250.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99724,,,,,,"Committee to Elect Luciano ""Lucky"" Varela",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,2813,2,5,"Committee to Elect Luciano ""Lucky"" Varela",'1709':7 '87501':13 'callejon':8 'committe':1 'elect':3 'fe':11 'luciano':4 'lucki':5 'nm':12 'santa':10 'varela':6 'zenaida':9,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184119,1000.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99733,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,5,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184116,250.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99729,,,,,,Albuquerque Living Wage Campaign,411 Bellamah NW,Albuquerque,NM,87102,,,,,,,11,,2813,2,5,Albuquerque Living Wage Campaign,"'411':5 '87102':10 'albuquerqu':1,8 'bellamah':6 'campaign':4 'live':2 'nm':9 'nw':7 'wage':3",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184117,500.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99730,,,,,,Committee to Re-Elect Senator Bernadette Sanchez,P.O. Box 25931,Albuquerque,NM,87125,,,,,,,11,,2813,2,5,Committee to Re-Elect Senator Bernadette Sanchez,'25931':11 '87125':14 'albuquerqu':12 'bernadett':7 'box':10 'committe':1 'elect':5 'nm':13 'p.o':9 're':4 're-elect':3 'sanchez':8 'senat':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184118,270.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99731,,,,,,Dona Ana County Democratic Party,1733 Salinas Drive,Las Cruces,NM,88011,,,,,,,11,,2813,2,5,Dona Ana County Democratic Party,'1733':6 '88011':12 'ana':2 'counti':3 'cruce':10 'democrat':4 'dona':1 'drive':8 'las':9 'nm':11 'parti':5 'salina':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184112,1000.0,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99725,,,,,,Committee to Re-Elect Representative Sheryl Williams-Stapleton,P.O. Box 25385,Albuquerque,NM,87123,,,,,,,11,,2813,2,5,Committee to Re-Elect Representative Sheryl Williams-Stapleton,'25385':13 '87123':16 'albuquerqu':14 'box':12 'committe':1 'elect':5 'nm':15 'p.o':11 're':4 're-elect':3 'repres':6 'sheryl':7 'stapleton':10 'william':9 'williams-stapleton':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184113,5000.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99726,,,,,,UAPEC,"901 Massachusetts Avenue, NW",Washington,DC,20001-4397,,,,,,,11,,2813,2,5,UAPEC,'-4397':9 '20001':8 '901':2 'avenu':4 'dc':7 'massachusett':3 'nw':5 'uapec':1 'washington':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184114,75.0,2005-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99727,,,,,,Central New Mexico Labor Council,P.O. Box 30361,Albuquerque,NM,87190,,,,,,,11,,2813,2,5,Central New Mexico Labor Council,'30361':8 '87190':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'p.o':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184115,1050.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99728,,,,,,Democratic Party of Bernalillo County,"130 Alvarado NE, Suite 400",Albuquerque,NM,87108,,,,,,,11,,2813,2,5,Democratic Party of Bernalillo County,'130':6 '400':10 '87108':13 'albuquerqu':11 'alvarado':7 'bernalillo':4 'counti':5 'democrat':1 'ne':8 'nm':12 'parti':2 'suit':9,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184095,250.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99700,,,,,,Committee To Elect Joseph M. Maestas,P.O. Box 602,Santa Cruz,NM,87567,,,,,,,11,,2813,2,5,Committee To Elect Joseph M. Maestas,'602':9 '87567':13 'box':8 'committe':1 'cruz':11 'elect':3 'joseph':4 'm':5 'maesta':6 'nm':12 'p.o':7 'santa':10,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184096,2500.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99701,,,,,,UAPEC,"901 Massachusetts Avenue, N.W.",Washington,DC,20001-4397,,,,,,,11,,2813,2,5,UAPEC,'-4397':9 '20001':8 '901':2 'avenu':4 'dc':7 'massachusett':3 'n.w':5 'uapec':1 'washington':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184097,2500.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99702,,,,,,Committee to Elect Diane D. Denish,P.O. Box 30561,Albuquerque,NM,87190,,,,,,,11,,2813,2,5,Committee to Elect Diane D. Denish,'30561':9 '87190':12 'albuquerqu':10 'box':8 'committe':1 'd':5 'denish':6 'dian':4 'elect':3 'nm':11 'p.o':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184098,1500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99703,,,,,,Committee to Elect David Coss for Mayor,P.O. Box 9034,Santa Fe,NM,87504,,,,,,,11,,2813,2,5,Committee to Elect David Coss for Mayor,'87504':14 '9034':10 'box':9 'committe':1 'coss':5 'david':4 'elect':3 'fe':12 'mayor':7 'nm':13 'p.o':8 'santa':11,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184099,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99704,,,,,,Committee to Elect Hector Balderas,Box 88,Wagon Mound,NM,87752,,,,,,,11,,2813,2,5,Committee to Elect Hector Balderas,'87752':11 '88':7 'baldera':5 'box':6 'committe':1 'elect':3 'hector':4 'mound':9 'nm':10 'wagon':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184100,1000.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99705,,,,,,Committee to Elect Gary King,P.O. Box 40,Moriarty,NM,87035,,,,,,,11,,2813,2,5,Committee to Elect Gary King,'40':8 '87035':11 'box':7 'committe':1 'elect':3 'gari':4 'king':5 'moriarti':9 'nm':10 'p.o':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184101,2000.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99706,,,,,,DPNM,"1301 San Pedro Dr., NE_x000D_",Albuquerque,NM,87110,,,,,,,11,,2813,2,5,DPNM,'1301':2 '87110':10 'albuquerqu':8 'dpnm':1 'dr':5 'ne':6 'nm':9 'pedro':4 'san':3 'x000d':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184102,2400.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99707,,,,,,New Mexico Building & Construction Trades PAC,"510 San Pedro Dr., SE",Albuquerque,NM,87108,,,,,,,11,,2813,2,5,New Mexico Building & Construction Trades PAC,'510':7 '87108':14 'albuquerqu':12 'build':3 'construct':4 'dr':10 'mexico':2 'new':1 'nm':13 'pac':6 'pedro':9 'san':8 'se':11 'trade':5,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184103,1000.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99708,,,,,,Friends of Dan Glass,812 Rebecca Loop NE,Rio Rancho,NM,87144,,,,,,,11,,2813,2,5,Friends of Dan Glass,'812':5 '87144':12 'dan':3 'friend':1 'glass':4 'loop':7 'ne':8 'nm':11 'rancho':10 'rebecca':6 'rio':9,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
184104,1000.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99709,,,,,,Young Democrats of New Mexico,"1850 Old Pecos Trail, Suite G",Santa Fe,NM,87505,,,,,,,11,,2813,2,5,Young Democrats of New Mexico,'1850':6 '87505':15 'democrat':2 'fe':13 'g':11 'mexico':5 'new':4 'nm':14 'old':7 'peco':8 'santa':12 'suit':10 'trail':9 'young':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
181231,500.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86351,,Sandy,,Jones,,Sandy Jones for PRC,HRC Box 155,Williamsburg,NM,87942,,,,,,,11,,1866,2,5,Sandy Jones for PRC,"'155':9 '87942':12 'box':8 'hrc':7 'jone':2,6 'nm':11 'prc':4 'sandi':1,5 'williamsburg':10",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-06-01 06:00:00+00:00,Second Primary
181232,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86353,,,,,,San Juan County Democrats,PO Box 173,Farmington,NM,87499,,,,,,,11,,1866,2,5,San Juan County Democrats,'173':7 '87499':10 'box':6 'counti':3 'democrat':4 'farmington':8 'juan':2 'nm':9 'po':5 'san':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-06-01 06:00:00+00:00,Second Primary
181230,51.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86347,,,,,,Deluxe Business Checks,PO Box 64046,St. Paul,MN,55164,,,,,,,11,,1866,2,5,Deluxe Business Checks,'55164':10 '64046':6 'box':5 'busi':2 'check':3 'delux':1 'mn':9 'paul':8 'po':4 'st':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-06-01 06:00:00+00:00,Second Primary
181234,60.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86363,,,,,,New Mexico Federation of Labor,"130 Alvarado NE, Suite 200",Albuquerque,NM,87108,,,,,,,11,,532,2,5,New Mexico Federation of Labor,'130':6 '200':10 '87108':13 'albuquerqu':11 'alvarado':7 'feder':3 'labor':5 'mexico':2 'ne':8 'new':1 'nm':12 'suit':9,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-07-06 06:00:00+00:00,Third Primary
188416,500.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133711,,,,,,Committee to Elect Gary King,PO Box 40,Moriarty,NM,87035,,,,,,,11,,2811,2,5,Committee to Elect Gary King,'40':8 '87035':11 'box':7 'committe':1 'elect':3 'gari':4 'king':5 'moriarti':9 'nm':10 'po':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188401,5000.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133476,,,,,,New Mexico DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,2811,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188409,250.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133604,,,,,,James Lewis for State Treasurer,6117 Carousel Ave. NW,Albuquerque,NM,87120,,,,,,,11,,2811,2,5,James Lewis for State Treasurer,'6117':6 '87120':12 'albuquerqu':10 'ave':8 'carousel':7 'jame':1 'lewi':2 'nm':11 'nw':9 'state':4 'treasur':5,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188403,500.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133481,,,,,,Bernalillo County Democratic Party,"130 ALvarado NE, Ste. 400",Albquerque,NM,87108,,,,,,,11,,2811,2,5,Bernalillo County Democratic Party,'130':5 '400':9 '87108':12 'albquerqu':10 'alvarado':6 'bernalillo':1 'counti':2 'democrat':3 'ne':7 'nm':11 'parti':4 'ste':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188414,5000.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133645,,,,,,NM Federation of Labor (C.O.P.E.),Alvarado NE,Albuquerque,NM,87108,,,,,,,11,,2811,2,5,NM Federation of Labor (C.O.P.E.),"'87108':10 'albuquerqu':8 'alvarado':6 'c.o.p.e':5 'feder':2 'labor':4 'ne':7 'nm':1,9",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188412,500.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133610,,,,,,Sandy Jones for PRC,HRC Box 155,Williamsburg,NM,87942,,,,,,,11,,2811,2,5,Sandy Jones for PRC,'155':7 '87942':10 'box':6 'hrc':5 'jone':2 'nm':9 'prc':4 'sandi':1 'williamsburg':8,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188419,1000.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133970,,,,,,Committee to Elect Tom Swisstack,300 Encontado Ridge Court,Rio Rancho,NM,87124,,,,,,,11,,2811,2,5,Committee to Elect Tom Swisstack,'300':6 '87124':13 'committe':1 'court':9 'elect':3 'encontado':7 'nm':12 'rancho':11 'ridg':8 'rio':10 'swisstack':5 'tom':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188418,250.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133720,,,,,,Christy Bourgoise for State House,PO Box 519,Carlsbad,NM,88221,,,,,,,11,,2811,2,5,Christy Bourgoise for State House,'519':8 '88221':11 'bourgois':2 'box':7 'carlsbad':9 'christi':1 'hous':5 'nm':10 'po':6 'state':4,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188420,2500.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134015,,,,,,Committee to Elect Mary Herrera,832 Truman St. NE,Albuquerque,NM,87110,,,,,,,11,,2811,2,5,Committee to Elect Mary Herrera,'832':6 '87110':12 'albuquerqu':10 'committe':1 'elect':3 'herrera':5 'mari':4 'ne':9 'nm':11 'st':8 'truman':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188316,5000.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132671,,,,,,NM Building and Contruction Trades PAC,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,2811,2,5,NM Building and Contruction Trades PAC,"'510':7 '87108':14 'albuquerqu':12 'build':2 'contruct':4 'dr':10 'nm':1,13 'pac':6 'pedro':9 'san':8 'se':11 'trade':5",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188307,5000.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132654,,,,,,NM Building and Contruction Trades PAC,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,2811,2,5,NM Building and Contruction Trades PAC,"'510':7 '87108':14 'albuquerqu':12 'build':2 'contruct':4 'dr':10 'nm':1,13 'pac':6 'pedro':9 'san':8 'se':11 'trade':5",Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188321,500.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132681,,,,,,Jim Baca for Land Commissioner,PO Box 7514,Albuquerque,NM,87194,,,,,,,11,,2811,2,5,Jim Baca for Land Commissioner,'7514':8 '87194':11 'albuquerqu':9 'baca':2 'box':7 'commission':5 'jim':1 'land':4 'nm':10 'po':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188312,5000.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132665,,,,,,U.A.P.E.C.,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,2811,2,5,U.A.P.E.C.,'510':2 '87108':9 'albuquerqu':7 'dr':5 'nm':8 'pedro':4 'san':3 'se':6 'u.a.p.e.c':1,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188324,5000.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132690,,,,,,Committee to Elect Diane Denish,PO Box 36581,Albuquerque,NM,87198,,,,,,,11,,2811,2,5,Committee to Elect Diane Denish,'36581':8 '87198':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188330,100.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132706,,,,,,Democratic Party of Otero County,619 Willow Lane,Tularosa,NM,88352,,,,,,,11,,2811,2,5,Democratic Party of Otero County,'619':6 '88352':11 'counti':5 'democrat':1 'lane':8 'nm':10 'otero':4 'parti':2 'tularosa':9 'willow':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188327,500.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132697,,,,,,Committee to Elect Judge Biel,PO Box 3201,Albuquerque,NM,87495,,,,,,,11,,2811,2,5,Committee to Elect Judge Biel,'3201':8 '87495':11 'albuquerqu':9 'biel':5 'box':7 'committe':1 'elect':3 'judg':4 'nm':10 'po':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188338,5000.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132718,,,,,,SPNM,1301 San Pedro Dr. SE_x000D_,Albuquerque,NM,87110,,,,,,,11,,2811,2,5,SPNM,'1301':2 '87110':10 'albuquerqu':8 'dr':5 'nm':9 'pedro':4 'san':3 'se':6 'spnm':1 'x000d':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188332,1000.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132709,,,,,,Committee to Elect Gary King,PO Box 40,Moriarty,NM,87035,,,,,,,11,,2811,2,5,Committee to Elect Gary King,'40':8 '87035':11 'box':7 'committe':1 'elect':3 'gari':4 'king':5 'moriarti':9 'nm':10 'po':6,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188386,500.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133070,,,,,,"Committe to Elect Henry ""Kiki"" Saavadra",2838 2nd St. SW,Albuquerque,NM,87102,,,,,,,11,,2811,2,5,"Committe to Elect Henry ""Kiki"" Saavadra",'2838':7 '2nd':8 '87102':13 'albuquerqu':11 'committ':1 'elect':3 'henri':4 'kiki':5 'nm':12 'saavadra':6 'st':9 'sw':10,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188399,500.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133266,,,,,,Committee to Elect Miguel P. Garcia,1118 La fort Rd. SW,Albuquerque,NM,87105,,,,,,,11,,2811,2,5,Committee to Elect Miguel P. Garcia,'1118':7 '87105':14 'albuquerqu':12 'committe':1 'elect':3 'fort':9 'garcia':6 'la':8 'miguel':4 'nm':13 'p':5 'rd':10 'sw':11,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188389,1000.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133084,,,,,,"Committe to Elect Andrew ""Andy"" Nunez",PO Box 745,Hatch,NM,87937,,,,,,,11,,2811,2,5,"Committe to Elect Andrew ""Andy"" Nunez ",'745':9 '87937':12 'andi':5 'andrew':4 'box':8 'committ':1 'elect':3 'hatch':10 'nm':11 'nunez':6 'po':7,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188397,500.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133191,,,,,,James Lewis for State Treasurer,8213 Bart Ave NE,Albuquerque,NM,87109,,,,,,,11,,2811,2,5,James Lewis for State Treasurer,'8213':6 '87109':12 'albuquerqu':10 'ave':8 'bart':7 'jame':1 'lewi':2 'ne':9 'nm':11 'state':4 'treasur':5,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188393,1000.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133126,,,,,,Committe to Elect Andrew J. Barreras,PO Box 445,Tome,NM,87060,,,,,,,11,,2811,2,5,Committe to Elect Andrew J. Barreras,'445':9 '87060':12 'andrew':4 'barrera':6 'box':8 'committ':1 'elect':3 'j':5 'nm':11 'po':7 'tome':10,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
188335,250.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132713,,,,,,Democratic Party of Dona Ana County,1732 Bahnas Dr.,Las Cruces,NM,88011,,,,,,,11,,2811,2,5,Democratic Party of Dona Ana County,'1732':7 '88011':13 'ana':5 'bahna':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'dr':9 'las':10 'nm':12 'parti':2,Monetary Expenditure,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
