id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
518993,444.19,2011-10-11 06:00:00+00:00,2012-04-07 02:12:29.063002+00:00,101,,campaign litature,,,,,,,EDH Inc,6000 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,86635,12,,23076,2,5,EDH Inc ,'6000':3 '87110':9 'albuquerqu':7 'blvd':5 'edh':1 'inc':2 'loma':4 'ne':6 'nm':8,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519022,711.55,2011-10-14 06:00:00+00:00,2012-04-07 04:25:21.219997+00:00,103,,Ad in the Bar Bulletin,,,,,,,State Bar Of New Mexico,5121 Masterhead Street NE,Albuquerque,NH,87109,Bernalillo,,,,False,86652,11,,23076,2,5,State Bar Of New Mexico,'5121':6 '87109':12 'albuquerqu':10 'bar':2 'masterhead':7 'mexico':5 'ne':9 'new':4 'nh':11 'state':1 'street':8,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519023,100.0,2012-01-10 07:00:00+00:00,2012-04-07 04:30:15.220000+00:00,,,Dinner,,,,,,,Right To Life NM  PAC,2413 Wyoming Blvd NE,Albuquerque,NM,87112-1164,Bernalillo,,,,False,86654,4,,23076,2,5,Right To Life NM  PAC,"'-1164':13 '2413':6 '87112':12 'albuquerqu':10 'blvd':8 'life':3 'ne':9 'nm':4,11 'pac':5 'right':1 'wyom':7",Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518995,200.73,2012-01-17 07:00:00+00:00,2012-04-07 02:21:49.109996+00:00,107,,signatures,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,Bernalillo,,,,False,86637,13,,23076,2,5,SC Consulting ,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518997,213.2,2012-01-31 07:00:00+00:00,2012-04-07 02:24:57.296998+00:00,109,,signatures,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,Bernalillo,,,,False,86637,13,,23076,2,5,SC Consulting ,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518996,166.78,2012-01-31 07:00:00+00:00,2012-04-07 02:23:49.860001+00:00,108,,signatures,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,Bernalillo,,,,False,86637,13,,23076,2,5,SC Consulting ,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518998,359.52,2012-02-08 07:00:00+00:00,2012-04-07 02:26:13.593002+00:00,,,signatures,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,Bernalillo,,,,False,86637,13,,23076,2,5,SC Consulting ,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519029,125.0,2012-02-17 07:00:00+00:00,2012-04-07 04:43:36.877000+00:00,111,,Table at the Bernalillo County Convention,,,,,,,The Standridge Law Firm P.C.,1516 San Pedro NE,Albuquerque,NM,87110,Bernalillo,,,,False,86659,14,,23076,2,5,The Standridge Law Firm P.C.,'1516':6 '87110':12 'albuquerqu':10 'firm':4 'law':3 'ne':9 'nm':11 'p.c':5 'pedro':8 'san':7 'standridg':2,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518999,125.81,2012-02-29 07:00:00+00:00,2012-04-07 02:28:24.767003+00:00,112,,signatures,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,Bernalillo,,,,False,86637,13,,23076,2,5,SC Consulting ,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519003,300.0,2012-03-02 07:00:00+00:00,2012-04-07 02:43:37.077001+00:00,113,,Lincoln Dinner,,,,,,,NM Republican Party,5150-A San Francisco Rd NE,Albuquerque,NM,87112,Bernalillo,,,,False,86640,5,,23076,2,5,NM Republican Party,"'5150':4 '87112':12 'albuquerqu':10 'francisco':7 'ne':9 'nm':1,11 'parti':3 'rd':8 'republican':2 'san':6",Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519027,75.0,2012-03-02 07:00:00+00:00,2012-04-07 04:37:57.639996+00:00,115,,dinner chocolate fantasy,,,,,,,Lewis and Roca LLP,201 Third St NW Suite 1950,Albuquerque,NM,87102,Bernalillo,,,,False,86657,14,,23076,2,5,Lewis and Roca LLP,'1950':10 '201':5 '87102':13 'albuquerqu':11 'lewi':1 'llp':4 'nm':12 'nw':8 'roca':3 'st':7 'suit':9 'third':6,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519024,50.0,2012-03-02 07:00:00+00:00,2012-04-07 04:32:10.516998+00:00,114,,Talent Show,,,,,,,State Bar Of New Mexico,5121 Masterhead Street NE,Albuquerque,NH,87109,Bernalillo,,,,False,86652,11,,23076,2,5,State Bar Of New Mexico,'5121':6 '87109':12 'albuquerqu':10 'bar':2 'masterhead':7 'mexico':5 'ne':9 'new':4 'nh':11 'state':1 'street':8,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519000,91.38,2012-03-06 07:00:00+00:00,2012-04-07 02:29:57.516997+00:00,116,,signatures,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,Bernalillo,,,,False,86637,13,,23076,2,5,SC Consulting ,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519005,30.0,2012-03-08 07:00:00+00:00,2012-04-07 02:46:41.732999+00:00,118,,register for convention,,,,,,,NM Republican Party,5150-A San Francisco Rd NE,Albuquerque,NM,87112,Bernalillo,,,,False,86640,5,,23076,2,5,NM Republican Party,"'5150':4 '87112':12 'albuquerqu':10 'francisco':7 'ne':9 'nm':1,11 'parti':3 'rd':8 'republican':2 'san':6",Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519004,55.0,2012-03-08 07:00:00+00:00,2012-04-07 02:45:02.529996+00:00,,,register for convention,,,,,,,NM Republican Party,5150-A San Francisco Rd NE,Albuquerque,NM,87112,Bernalillo,,,,False,86640,5,,23076,2,5,NM Republican Party,"'5150':4 '87112':12 'albuquerqu':10 'francisco':7 'ne':9 'nm':1,11 'parti':3 'rd':8 'republican':2 'san':6",Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519007,250.0,2012-03-08 07:00:00+00:00,2012-04-07 02:48:31.232998+00:00,119,,table at the convention,,,,,,,NM Republican Party,5150-A San Francisco Rd NE,Albuquerque,NM,87112,Bernalillo,,,,False,86640,5,,23076,2,5,NM Republican Party,"'5150':4 '87112':12 'albuquerqu':10 'francisco':7 'ne':9 'nm':1,11 'parti':3 'rd':8 'republican':2 'san':6",Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519001,188.75,2012-03-13 06:00:00+00:00,2012-04-07 02:31:28.077001+00:00,18875,,signatures,,,,,,,SC Consulting,209 Mesa St SE,Albuquerque,NM,87106,Bernalillo,,,,False,86637,13,,23076,2,5,SC Consulting ,'209':3 '87106':9 'albuquerqu':7 'consult':2 'mesa':4 'nm':8 'sc':1 'se':6 'st':5,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556739,750.0,2012-05-19 06:00:00+00:00,2012-05-31 04:16:42.313002+00:00,,,Pamplets and Flyers,,,,,,,Speed Zone,6000 lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,73453,12,,25124,2,5,Speed Zone,'6000':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'speed':1 'zone':2,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563225,609.87,2012-06-15 06:00:00+00:00,2012-07-02 12:57:51.283002+00:00,141,,Office Supplies,,,,,,,Best Buy,55 Hotel Circle NE,Albuquerque,NM,87112,United States,,,,False,110445,12,,26424,2,5,Best Buy,'55':3 '87112':9 'albuquerqu':7 'best':1 'buy':2 'circl':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582215,600.0,2012-07-25 06:00:00+00:00,2012-09-10 14:46:44.382999+00:00,144,,NM Bio Park Society,,,,,,,NM Bio Park,1320 Iron St SW,Albuquerque,NM,87102,United States of America,,,,True,120107,11,,27535,2,5,NM Bio Park,"'1320':4 '87102':10 'albuquerqu':8 'bio':2 'iron':5 'nm':1,9 'park':3 'st':6 'sw':7",Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582220,600.0,2012-07-25 06:00:00+00:00,2012-09-10 14:51:13.259998+00:00,146,,New Mexico Hispanic Association,,,,,,,New Mexico Hispanic Business Association,POB 92680,Albuquerque,NM,87110,United States of America,,,,True,120110,11,,27535,2,5,New Mexico Hispanic Business Association,'87110':10 '92680':7 'albuquerqu':8 'associ':5 'busi':4 'hispan':3 'mexico':2 'new':1 'nm':9 'pob':6,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582211,1009.95,2012-07-25 06:00:00+00:00,2012-09-10 14:43:40.680002+00:00,142,,flyers,,,,,,,Speed Zone,6000 lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,73453,12,,27535,2,5,Speed Zone,'6000':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'speed':1 'zone':2,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582208,600.0,2012-07-25 06:00:00+00:00,2012-09-10 14:42:02.947000+00:00,145,,Indian Law General Scholarship Fund,,,,,,,UNM School of Law Indian Law,MSC11 6070 1 University of New Mexico,"Albuquerque, NM",NM,87131-0011,United States of New Mexico,,,,True,120103,11,,27535,2,5,UNM School of Law Indian Law,"'-0011':18 '1':9 '6070':8 '87131':17 'albuquerqu':14 'indian':5 'law':4,6 'mexico':13 'msc11':7 'new':12 'nm':15,16 'school':2 'univers':10 'unm':1",Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582204,189.0,2012-07-25 06:00:00+00:00,2012-09-10 14:35:57.260002+00:00,143,,Stamps,,,,,,,United Postal Service,1135 Broadway NE,Albuquerque,NM,87102,United States,,,,False,120099,12,,27535,2,5,United Postal Service,'1135':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'unit':1,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599078,790.73,2012-09-07 06:00:00+00:00,2012-10-09 02:50:46.969999+00:00,,,"signtickerss, and s",,,,,,,Print Stop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,128646,17,,28370,2,5,Print Stop,'2641':3 '87110':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'print':1 'san':4 'stop':2,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599084,8776.14,2012-09-28 06:00:00+00:00,2012-10-09 02:58:37.627000+00:00,,,radio ads signs,,,,,,,MA Media,1101 Montano Rd NE,Albuquerque,NM,87107,United States,,,,False,128654,17,,28370,2,5,MA Media ,'1101':3 '87107':9 'albuquerqu':7 'ma':1 'media':2 'montano':4 'ne':6 'nm':8 'rd':5,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606176,224.7,2012-10-12 06:00:00+00:00,2012-10-30 03:17:22.200000+00:00,149,,signs,,,,,,,Print Shop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,132005,17,,28767,2,5,Print Shop,'2641':3 '87110':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'print':1 'san':4 'shop':2,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628400,1495.0,2012-11-02 06:00:00+00:00,2012-12-06 18:41:13.076998+00:00,150,,ad in the paper,,,,,,,Albuquerque Journal,7777 Jefferson Street Northeastr,Albuquerque,NM,87114,United States,,,,False,139897,17,,29971,2,5,Albuquerque Journal,"'7777':3 '87114':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'nm':8 'northeastr':6 'street':5",Monetary Expenditure,4845,Henry A. Alaniz,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
689302,227.57,2014-03-11 06:00:00+00:00,2014-04-12 19:01:16.172999+00:00,,Funds administratively transferred to 2014 campaign by SOS Office.,Administratively transferred to 2014 acct. by SOS,,,Henry,A.,Alaniz,,,5406 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,,False,72381,1,1,31489,2,5,Henry A. Alaniz,'5406':4 '87110':10 'alaniz':3 'albuquerqu':8 'blvd':6 'henri':1 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
1325824,423.33,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,contribution to close account,contribution to close account,,,,,,,Animal Humane New Mexico,615 Virginia St SE,Albuquerque,NM,87108,United States,,,,False,290105,2,,53447,2,5,Animal Humane New Mexico,'615':5 '87108':11 'albuquerqu':9 'anim':1 'human':2 'mexico':4 'new':3 'nm':10 'se':8 'st':7 'virginia':6,Monetary Expenditure,4845,Henry A. Alaniz,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
