id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
553839,34.83,2010-12-15 07:00:00+00:00,2012-05-30 15:25:01.826996+00:00,,,Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1778,,,,,11,202,22316,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553840,300.0,2010-12-16 07:00:00+00:00,2012-05-30 15:25:01.842997+00:00,1270,,2010 General,,,,,,,Jason Rapert for Arkansas Senate,PO Box 295,Bigelow,AR,72016,USA,1778,,,,,11,202,22316,2,5,Jason Rapert for Arkansas Senate,'295':8 '72016':11 'ar':10 'arkansa':4 'bigelow':9 'box':7 'jason':1 'po':6 'rapert':2 'senat':5,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553841,3.5,2010-12-31 07:00:00+00:00,2012-05-30 15:25:01.937001+00:00,,,Bank Fees,,,,,,,KeyBank,9575 West Higgins Road,Rosemont,IL,60018,USA,1778,,,,,11,202,22316,2,5,KeyBank,'60018':8 '9575':2 'higgin':4 'il':7 'keybank':1 'road':5 'rosemont':6 'west':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553842,47.7,2011-01-18 07:00:00+00:00,2012-05-30 15:25:01.937001+00:00,,,Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1778,,,,,11,202,22316,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553844,1000.0,2011-01-27 07:00:00+00:00,2012-05-30 15:25:02+00:00,1273,,2011 Contribution,,,,,,,Senate Republican Campaign Committee,PO Box 7229,Albany,NY,12224,USA,1778,,,,,11,202,22316,2,5,Senate Republican Campaign Committee,'12224':10 '7229':7 'albani':8 'box':6 'campaign':3 'committe':4 'ny':9 'po':5 'republican':2 'senat':1,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553843,1000.0,2011-01-27 07:00:00+00:00,2012-05-30 15:25:01.937001+00:00,1272,,2012 General,,,,,,,Friends for the Election of Dean G. Skelos,31 Roxen Road,Rockville Centre,NY,11570,USA,1778,,,,,11,202,22316,2,5,Friends for the Election of Dean G. Skelos,'11570':15 '31':9 'centr':13 'dean':6 'elect':4 'friend':1 'g':7 'ny':14 'road':11 'rockvill':12 'roxen':10 'skelo':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553845,18.35,2011-02-15 07:00:00+00:00,2012-05-30 15:25:02.062998+00:00,,,Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1778,,,,,11,202,22316,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553846,500.0,2011-02-25 07:00:00+00:00,2012-05-30 15:25:02.062998+00:00,1274,,2012 General,,,,,,,Committee to Re-Elect Assemblyman Joe Morelle,298 Canterbury Rd,Rochester,NY,14607,USA,1778,,,,,11,202,22316,2,5,Committee to Re-Elect Assemblyman Joe Morelle,'14607':14 '298':9 'assemblyman':6 'canterburi':10 'committe':1 'elect':5 'joe':7 'morell':8 'ny':13 'rd':11 're':4 're-elect':3 'rochest':12,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553848,500.0,2011-03-04 07:00:00+00:00,2012-05-30 15:25:02.173002+00:00,1276,,2012 General,,,,,,,Friends of Senator Seward Committee,P. O. Box 20,Oneonta,NY,13820,USA,1778,,,,,11,202,22316,2,5,Friends of Senator Seward Committee,'13820':12 '20':9 'box':8 'committe':5 'friend':1 'ny':11 'o':7 'oneonta':10 'p':6 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553847,500.0,2011-03-04 07:00:00+00:00,2012-05-30 15:25:02.110000+00:00,1275,,2012 General,,,,,,,Citizens for Joseph Robach,24 Boyd Drive,Rochester,NY,14616,USA,1778,,,,,11,202,22316,2,5,Citizens for Joseph Robach,'14616':10 '24':5 'boyd':6 'citizen':1 'drive':7 'joseph':3 'ny':9 'robach':4 'rochest':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553849,31.74,2011-03-15 06:00:00+00:00,2012-05-30 15:25:02.232999+00:00,,,Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1778,,,,,11,202,22316,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
561710,500.0,2011-04-07 06:00:00+00:00,2012-06-27 18:12:30.077004+00:00,1277,,2012 General,,,,,,,Friends of Senator Neil Breslin,PO Box 144,Clarksville,NY,12041,USA,1844,,,,,11,202,22304,2,5,Friends of Senator Neil Breslin,'12041':11 '144':8 'box':7 'breslin':5 'clarksvill':9 'friend':1 'neil':4 'ny':10 'po':6 'senat':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561711,1000.0,2011-04-13 06:00:00+00:00,2012-06-27 18:12:30.157002+00:00,1278,,2012 General,,,,,,,Friends of Keith Wright,2160 Madison Ave.  Suite 11G,New York,NY,10037,USA,1844,,,,,11,202,22304,2,5,Friends of Keith Wright,'10037':13 '11g':9 '2160':5 'ave':7 'friend':1 'keith':3 'madison':6 'new':10 'ny':12 'suit':8 'wright':4 'york':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561712,16.33,2011-04-15 06:00:00+00:00,2012-06-27 18:12:30.219995+00:00,,,Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1844,,,,,11,202,22304,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561713,3000.0,2011-04-29 06:00:00+00:00,2012-06-27 18:12:30.219995+00:00,1279,,2012 General,,,,,,,Friends of Senator Seward Committee,P. O. Box 20,Oneonta,NY,13820,USA,1844,,,,,11,202,22304,2,5,Friends of Senator Seward Committee,'13820':12 '20':9 'box':8 'committe':5 'friend':1 'ny':11 'o':7 'oneonta':10 'p':6 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561714,1000.0,2011-05-05 06:00:00+00:00,2012-06-27 18:12:30.266997+00:00,1280,,2012 General,,,,,,,Committee to Re-Elect Assemblyman Joe Morelle,298 Canterbury Rd,Rochester,NY,14607,USA,1844,,,,,11,202,22304,2,5,Committee to Re-Elect Assemblyman Joe Morelle,'14607':14 '298':9 'assemblyman':6 'canterburi':10 'committe':1 'elect':5 'joe':7 'morell':8 'ny':13 'rd':11 're':4 're-elect':3 'rochest':12,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561715,29.45,2011-05-16 06:00:00+00:00,2012-06-27 18:12:30.327002+00:00,,,Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1844,,,,,11,202,22304,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561716,500.0,2011-05-27 06:00:00+00:00,2012-06-27 18:12:30.327002+00:00,1282,,2012 General,,,,,,,Committee to Re-Elect Assemblyman Joe Morelle,298 Canterbury Rd,Rochester,NY,14607,USA,1844,,,,,11,202,22304,2,5,Committee to Re-Elect Assemblyman Joe Morelle,'14607':14 '298':9 'assemblyman':6 'canterburi':10 'committe':1 'elect':5 'joe':7 'morell':8 'ny':13 'rd':11 're':4 're-elect':3 'rochest':12,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561717,200.88,2011-06-02 06:00:00+00:00,2012-06-27 18:12:30.389996+00:00,1283,,2012 Primary,,,,,,,Michael Barrett,Barrett Associates  95 Columbia Street,Albany,NY,12210,USA,1844,,,,,11,202,22304,2,5,Michael Barrett,"'12210':10 '95':5 'albani':8 'associ':4 'barrett':2,3 'columbia':6 'michael':1 'ny':9 'street':7",Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561718,500.0,2011-06-10 06:00:00+00:00,2012-06-27 18:12:30.470003+00:00,1284,,2011 Contribution,,,,,,,Republician Assembly Campaign Committee - Housekeeping Account,315 State Street,Albany,NY,12210,USA,1844,,,,,11,202,22304,2,5,Republician Assembly Campaign Committee - Housekeeping Account,'12210':12 '315':7 'account':6 'albani':10 'assembl':2 'campaign':3 'committe':4 'housekeep':5 'ny':11 'republician':1 'state':8 'street':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561719,29.31,2011-06-15 06:00:00+00:00,2012-06-27 18:12:30.547002+00:00,,,Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1844,,,,,11,202,22304,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561720,150.0,2011-06-16 06:00:00+00:00,2012-06-27 18:12:30.547002+00:00,1285,,2012 General,,,,,,,Friends of Senator Seward Committee,P. O. Box 20,Oneonta,NY,13820,USA,1844,,,,,11,202,22304,2,5,Friends of Senator Seward Committee,'13820':12 '20':9 'box':8 'committe':5 'friend':1 'ny':11 'o':7 'oneonta':10 'p':6 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561721,16.22,2011-07-15 06:00:00+00:00,2012-06-27 18:12:30.609996+00:00,,,Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1844,,,,,11,202,22304,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561722,75.0,2011-07-20 06:00:00+00:00,2012-06-27 18:12:30.609996+00:00,1291,,2012 General,,,,,,,Friends of Senator Seward Committee,P. O. Box 20,Oneonta,NY,13820,USA,1844,,,,,11,202,22304,2,5,Friends of Senator Seward Committee,'13820':12 '20':9 'box':8 'committe':5 'friend':1 'ny':11 'o':7 'oneonta':10 'p':6 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561723,29.41,2011-08-30 06:00:00+00:00,2012-06-27 18:12:30.672999+00:00,,,Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1844,,,,,11,202,22304,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561724,5000.0,2011-09-08 06:00:00+00:00,2012-06-27 18:12:30.672999+00:00,1292,,2014 Primary,,,,,,,Andrew Cuomo 2014,PO Box 4105,New York,NY,10001,USA,1844,,,,,11,202,22304,2,5,Andrew Cuomo 2014,'10001':10 '2014':3 '4105':6 'andrew':1 'box':5 'cuomo':2 'new':7 'ny':9 'po':4 'york':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561725,500.0,2011-09-09 06:00:00+00:00,2012-06-27 18:12:30.720001+00:00,1294,,2012 General,,,,,,,Committee to Re-Elect Assemblyman Joe Morelle,298 Canterbury Rd,Rochester,NY,14607,USA,1844,,,,,11,202,22304,2,5,Committee to Re-Elect Assemblyman Joe Morelle,'14607':14 '298':9 'assemblyman':6 'canterburi':10 'committe':1 'elect':5 'joe':7 'morell':8 'ny':13 'rd':11 're':4 're-elect':3 'rochest':12,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561726,1000.0,2011-09-09 06:00:00+00:00,2012-06-27 18:12:30.797001+00:00,1293,,2012 General,,,,,,,Friends of Senator Seward Committee,P. O. Box 20,Oneonta,NY,13820,USA,1844,,,,,11,202,22304,2,5,Friends of Senator Seward Committee,'13820':12 '20':9 'box':8 'committe':5 'friend':1 'ny':11 'o':7 'oneonta':10 'p':6 'senat':3 'seward':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561727,28.03,2011-09-15 06:00:00+00:00,2012-06-27 18:12:30.876999+00:00,,,Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1844,,,,,11,202,22304,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
561728,1000.0,2011-09-20 06:00:00+00:00,2012-06-27 18:12:30.876999+00:00,1295,,2012 General,,,,,,,Friends of Senator Neil Breslin,PO Box 144,Clarksville,NY,12041,USA,1844,,,,,11,202,22304,2,5,Friends of Senator Neil Breslin,'12041':11 '144':8 'box':7 'breslin':5 'clarksvill':9 'friend':1 'neil':4 'ny':10 'po':6 'senat':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
513191,2000.0,2011-10-17 06:00:00+00:00,2012-04-05 16:19:04.812997+00:00,1297,,2012 General,,,,,,,Friends of Marty Golden,7304 Fifth Avenue  #327,Brooklyn,NY,12209,USA,1490,,,,,11,202,23173,2,5,Friends of Marty Golden,'12209':11 '327':8 '7304':5 'avenu':7 'brooklyn':9 'fifth':6 'friend':1 'golden':4 'marti':3 'ny':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513190,2000.0,2011-10-17 06:00:00+00:00,2012-04-05 16:19:04.733000+00:00,1296,,2012 General,,,,,,,Friends of Carl Heastie,PO Box 840  Baychester Station,Bronx,NY,10469,USA,1490,,,,,11,202,23173,2,5,Friends of Carl Heastie,'10469':12 '840':7 'baychest':8 'box':6 'bronx':10 'carl':3 'friend':1 'heasti':4 'ny':11 'po':5 'station':9,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513192,42.03,2011-10-25 06:00:00+00:00,2012-04-05 16:19:04.889997+00:00,,,October Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1490,,,,,11,202,23173,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513193,300.0,2011-11-02 06:00:00+00:00,2012-04-05 16:19:04.889997+00:00,1298,,2011 General,,,,,,,Friends of Justin Wilcox,75 Middlebrook Lane,Rochester,NY,14618,USA,1490,,,,,11,202,23173,2,5,Friends of Justin Wilcox,'14618':10 '75':5 'friend':1 'justin':3 'lane':7 'middlebrook':6 'ny':9 'rochest':8 'wilcox':4,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513194,3000.0,2011-11-14 07:00:00+00:00,2012-04-05 16:19:04.953000+00:00,1299,,2014 General,,,,,,,Schneiderman 2014,118 A Fulton Street  Suite 250,New York,NY,10038,USA,1490,,,,,11,202,23173,2,5,Schneiderman 2014,'10038':12 '118':3 '2014':2 '250':8 'fulton':5 'new':9 'ny':11 'schneiderman':1 'street':6 'suit':7 'york':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513195,27.51,2011-11-15 07:00:00+00:00,2012-04-05 16:19:05.030000+00:00,,,November Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1490,,,,,11,202,23173,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513196,2500.0,2011-11-28 07:00:00+00:00,2012-04-05 16:19:05.030000+00:00,1300,,2011 Contribution,,,,,,,Asian American Small Business PAC,3699 Wilshire Blvd  #1290,Los Angeles,CA,90010,USA,1490,,,,,11,202,23173,2,5,Asian American Small Business PAC,'1290':9 '3699':6 '90010':13 'american':2 'angel':11 'asian':1 'blvd':8 'busi':4 'ca':12 'los':10 'pac':5 'small':3 'wilshir':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513197,500.0,2011-11-28 07:00:00+00:00,2012-04-05 16:19:05.109998+00:00,1301,,2012 General,,,,,,,Farrell 2012,c/o Marcia Coleman  31 Bleecker Place,Albany,NY,12202,USA,1490,,,,,11,202,23173,2,5,Farrell 2012,'12202':11 '2012':2 '31':6 'albani':9 'bleecker':7 'c/o':3 'coleman':5 'farrel':1 'marcia':4 'ny':10 'place':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513198,6500.0,2011-12-09 07:00:00+00:00,2012-04-05 16:19:05.202998+00:00,1304,,2011 Contribution,,,,,,,Fair PAC,Civil Justice Association of California  1201 K Street  Suite 1850,Sacramento,CA,95814,USA,1490,,,,,11,202,23173,2,5,Fair PAC,'1201':8 '1850':12 '95814':15 'associ':5 'ca':14 'california':7 'civil':3 'fair':1 'justic':4 'k':9 'pac':2 'sacramento':13 'street':10 'suit':11,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513200,7500.0,2011-12-09 07:00:00+00:00,2012-04-05 16:19:05.326999+00:00,1302,,2011 Contribution,,,,,,,The CA Legislative Black Caucus,Policy Institute 501(c)(3)  925 L Street  #1490,Sacramento,CA,95814,USA,1490,,,,,11,202,23173,2,5,The CA Legislative Black Caucus,"'1490':14 '3':10 '501':8 '925':11 '95814':17 'black':4 'c':9 'ca':2,16 'caucus':5 'institut':7 'l':12 'legisl':3 'polici':6 'sacramento':15 'street':13",Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513199,1200.0,2011-12-09 07:00:00+00:00,2012-04-05 16:19:05.267004+00:00,1303,,2012 Primary,,,,,,,Henry T. Perea for Assembly 2012,1127 11th Street  Suite 606,Sacramento,CA,95814,USA,1490,,,,,11,202,23173,2,5,Henry T. Perea for Assembly 2012,'1127':7 '11th':8 '2012':6 '606':11 '95814':14 'assembl':5 'ca':13 'henri':1 'perea':3 'sacramento':12 'street':9 'suit':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513201,28.55,2011-12-15 07:00:00+00:00,2012-04-05 16:19:05.406997+00:00,,,December Bank Fee,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1490,,,,,11,202,23173,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513202,20.39,2012-01-17 07:00:00+00:00,2012-04-05 16:19:05.406997+00:00,,,January Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1490,,,,,11,202,23173,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513203,2500.0,2012-02-07 07:00:00+00:00,2012-04-05 16:19:05.406997+00:00,1305,,2012 Primary,,,,,,,Mike Pence for Indiana,c/o Caitlin Schroder  P. O. Box 1038,Anderson,IN,46015,USA,1490,,,,,11,202,23173,2,5,Mike Pence for Indiana,'1038':11 '46015':14 'anderson':12 'box':10 'c/o':5 'caitlin':6 'indiana':4 'mike':1 'o':9 'p':8 'penc':2 'schroder':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513204,1000.0,2012-02-09 07:00:00+00:00,2012-04-05 16:19:05.470001+00:00,1306,,2012 Contribution,,,,,,,NYS Senate Republican Campaign Committee,PO Box 7229,Albany,NY,12224,USA,1490,,,,,11,202,23173,2,5,NYS Senate Republican Campaign Committee,'12224':11 '7229':8 'albani':9 'box':7 'campaign':4 'committe':5 'ny':10 'nys':1 'po':6 'republican':3 'senat':2,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513205,29.24,2012-02-15 07:00:00+00:00,2012-04-05 16:19:05.517002+00:00,,,February Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1490,,,,,11,202,23173,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513206,2000.0,2012-02-21 07:00:00+00:00,2012-04-05 16:19:05.517002+00:00,1307,,2012 Primary,,,,,,,Citizens for Joseph Robach,24 Boyd Drive,Rochester,NY,14616,USA,1490,,,,,11,202,23173,2,5,Citizens for Joseph Robach,'14616':10 '24':5 'boyd':6 'citizen':1 'drive':7 'joseph':3 'ny':9 'robach':4 'rochest':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513207,3000.0,2012-03-08 07:00:00+00:00,2012-04-05 16:19:05.593000+00:00,1309,,2012 Primary,,,,,,,Friends of Dan Quart,39 Broadway   Suite 1540,New York,NY,10006,USA,1490,,,,,11,202,23173,2,5,Friends of Dan Quart,'10006':12 '1540':8 '39':5 'broadway':6 'dan':3 'friend':1 'new':9 'ny':11 'quart':4 'suit':7 'york':10,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513208,500.0,2012-03-08 07:00:00+00:00,2012-04-05 16:19:05.672997+00:00,1308,,2012 Primary,,,,,,,Friends of Senator Seward,14 Dietz St.,Oneonta,NY,13820,USA,1490,,,,,11,202,23173,2,5,Friends of Senator Seward,'13820':10 '14':5 'dietz':6 'friend':1 'ny':9 'oneonta':8 'senat':3 'seward':4 'st':7,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513209,84.1,2012-03-14 06:00:00+00:00,2012-04-05 16:19:05.842998+00:00,,,March Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1490,,,,,11,202,23173,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513210,250.0,2012-03-27 06:00:00+00:00,2012-04-05 16:19:05.842998+00:00,1310,,2012 Primary,,,,,,,Friends for Palmesano,P. O. Box 861,Corning,NY,14830,USA,1490,,,,,11,202,23173,2,5,Friends for Palmesano,'14830':10 '861':7 'box':6 'corn':8 'friend':1 'ny':9 'o':5 'p':4 'palmesano':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538147,1000.0,2012-04-11 06:00:00+00:00,2012-05-10 17:38:17.740000+00:00,1311,,2012 Primary,,,,,,,Wright 2012,120 Broadway  Suite 3300,New York,NY,10271,USA,1677,,,,,11,202,24296,2,5,Wright 2012,'10271':10 '120':3 '2012':2 '3300':6 'broadway':4 'new':7 'ny':9 'suit':5 'wright':1 'york':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538148,1000.0,2012-04-13 06:00:00+00:00,2012-05-10 17:38:17.833002+00:00,1312,,2012 Contribution,,,,,,,API Policy Summit/SSG,1017 L St  #623,Sacramento,CA,95814,USA,1677,,,,,11,202,24296,2,5,API Policy Summit/SSG,'1017':4 '623':7 '95814':10 'api':1 'ca':9 'l':5 'polici':2 'sacramento':8 'st':6 'summit/ssg':3,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538149,68.26,2012-04-13 06:00:00+00:00,2012-05-10 17:38:17.896998+00:00,,,April Bank Fees,,,,,,,Bank of America,14519 Centrell Road,Little Rock,AR,72223,USA,1677,,,,,11,202,24296,2,5,Bank of America,'14519':4 '72223':10 'america':3 'ar':9 'bank':1 'centrel':5 'littl':7 'road':6 'rock':8,Monetary Expenditure,4863,American Property Casualty Insurance Association Political Account I,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
