id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
547980,5.35,2012-04-08 06:00:00+00:00,2012-05-14 20:12:29.753001+00:00,,,Service Fee,,,,,,,ActBlue,P.O. Box382110,Cambridge,MA,02238-2110,United States,,,,False,100562,13,,24830,2,5,ActBlue,'-2110':7 '02238':6 'actblu':1 'box382110':3 'cambridg':4 'ma':5 'p.o':2,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547999,8.9,2012-04-15 06:00:00+00:00,2012-05-14 20:16:47.190000+00:00,,,Service Fee,,,,,,,ActBlue,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,,False,100580,13,,24830,2,5,ActBlue,'-2110':8 '02238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'p.o':2,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548008,3.96,2012-04-22 06:00:00+00:00,2012-05-14 20:17:45.532999+00:00,,,Service Fees,,,,,,,ActBlue,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,,False,100580,13,,24830,2,5,ActBlue,'-2110':8 '02238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'p.o':2,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547876,132.34,2012-04-27 06:00:00+00:00,2012-05-14 19:51:58.940003+00:00,,,Post Cards,,,,,,,UPrinting.com,8000 Haskell Ave.,Van Nues,CA,91406,United States,,,,False,100496,2,,24830,2,5,UPrinting.com,'8000':2 '91406':8 'ave':4 'ca':7 'haskel':3 'nue':6 'uprinting.com':1 'van':5,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547909,330.0,2012-04-27 06:00:00+00:00,2012-05-14 19:58:21.392999+00:00,,,Yard Signs,,,,,,,Sign Depot,1813 E. Colonial Drive,Orlando,FL,32803,United States,,,,False,100520,2,,24830,2,5,Sign Depot,'1813':3 '32803':9 'coloni':5 'depot':2 'drive':6 'e':4 'fl':8 'orlando':7 'sign':1,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548037,2.97,2012-05-06 06:00:00+00:00,2012-05-14 20:22:51.596999+00:00,,,Service Fees,,,,,,,ActBlue,P.O. Box 382110,Cambridge,MA,02238-2110,United States,,,,False,100599,13,,24830,2,5,ActBlue,'-2110':8 '02238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'p.o':2,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548076,44.29,2012-05-07 06:00:00+00:00,2012-05-14 20:30:18.097001+00:00,,Debit Card,Ink and Labels,,,,,,,Walmart,7555 North Mesa,El Paso,TX,79912,United States,,,,False,100638,12,,24830,2,5,Walmart,'7555':2 '79912':8 'el':5 'mesa':4 'north':3 'paso':6 'tx':7 'walmart':1,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548111,4.29,2012-05-07 06:00:00+00:00,2012-05-14 20:35:49.923001+00:00,,Debit Card,Pens and Markers,,,,,,,Family Dollar,1779 Anthony Drive,Anthony,NM,88021,United States,,,,False,100673,12,8,24830,2,5,Family Dollar,"'1779':3 '88021':8 'anthoni':4,6 'dollar':2 'drive':5 'famili':1 'nm':7",Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558410,288.0,2012-05-08 06:00:00+00:00,2012-05-31 19:09:31.529998+00:00,,postage/mailing,postage/Mailing,,,,,,,United States Postmaster,Anthony MPO,"Anthony, NM",NM,88021,United States,,,,False,107190,11,,25698,2,5,United States Postmaster,"'88021':9 'anthoni':4,6 'mpo':5 'nm':7,8 'postmast':3 'state':2 'unit':1",Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558360,23.46,2012-05-09 06:00:00+00:00,2012-05-31 18:57:53.266997+00:00,,Envelopes for mailings,Envelopes,,,,,,,Walgreens,1432 San Antonio,"Anthony, NM",TX,79921,United States,,,,False,107212,2,,25698,2,5,Walgreens,'1432':2 '79921':8 'anthoni':5 'antonio':4 'nm':6 'san':3 'tx':7 'walgreen':1,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558336,45.0,2012-05-10 06:00:00+00:00,2012-05-31 18:50:17+00:00,,,Postage/mailing,,,,,,,United States Postmaster,Anthony MPO,"Anthony, NM",NM,88021,United States,,,,False,107190,11,,25698,2,5,United States Postmaster,"'88021':9 'anthoni':4,6 'mpo':5 'nm':7,8 'postmast':3 'state':2 'unit':1",Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558348,135.0,2012-05-11 06:00:00+00:00,2012-05-31 18:54:10.187001+00:00,,mailing,Postage/Mailing,,,,,,,United States Postmaster,Anthony MPO,"Anthony, NM",NM,88021,United States,,,,False,107190,11,,25698,2,5,United States Postmaster,"'88021':9 'anthoni':4,6 'mpo':5 'nm':7,8 'postmast':3 'state':2 'unit':1",Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558484,268.91,2012-05-15 06:00:00+00:00,2012-05-31 19:26:06.640002+00:00,,,Advertising,,,,,,,Las Cruces Bulletin,840 Telshor Blvd Suite E,Las Cruces,NM,88011,United States,,,,False,107294,17,8,25698,2,5,Las Cruces Bulletin,"'840':4 '88011':12 'blvd':6 'bulletin':3 'cruce':2,10 'e':8 'las':1,9 'nm':11 'suit':7 'telshor':5",Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558436,12.97,2012-05-21 06:00:00+00:00,2012-05-31 19:15:56.719998+00:00,,printer Ink,printer ink,,,,,,,Walmart,1550 South Valley Drive,Las Cruces,NM,88005,United States,,,,False,107267,11,,25698,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'south':3 'valley':4 'walmart':1,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558419,22.97,2012-05-25 06:00:00+00:00,2012-05-31 19:11:37.267002+00:00,,Printer ink,Ink and Labels,,,,,,,Walmart,7555 N. Mesa Street,El Paso,TX,79912,United States,,,,False,107254,11,,25698,2,5,Walmart,'7555':2 '79912':9 'el':6 'mesa':4 'n':3 'paso':7 'street':5 'tx':8 'walmart':1,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558442,22.97,2012-05-26 06:00:00+00:00,2012-05-31 19:17:53.779998+00:00,,,Printer ink,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,107275,11,,25698,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558497,64.0,2012-05-29 06:00:00+00:00,2012-05-31 19:30:17.720000+00:00,,,Postage/Mailing,,,,,,,United States Postmaster,Anthony Drive,Anthony,NM,88021,United States,,,,False,107312,11,,25698,2,5,United States Postmaster,"'88021':8 'anthoni':4,6 'drive':5 'nm':7 'postmast':3 'state':2 'unit':1",Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558454,90.0,2012-05-30 06:00:00+00:00,2012-05-31 19:19:33.517004+00:00,,,stamps,,,,,,,United States Postmaster,Anthony MPO,"Anthony, NM",NM,88021,United States,,,,False,107190,11,,25698,2,5,United States Postmaster,"'88021':9 'anthoni':4,6 'mpo':5 'nm':7,8 'postmast':3 'state':2 'unit':1",Monetary Expenditure,5249,Andrew Moralez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566795,177.81,2012-06-01 06:00:00+00:00,2012-07-05 14:16:27.033001+00:00,,Walking Supplies,Ink Paper Misc supplies,,,,,,,Walmart,7555 North Mesa,El Paso,TX,79912,United States,,,,False,100638,12,,26634,2,5,Walmart,'7555':2 '79912':8 'el':5 'mesa':4 'north':3 'paso':6 'tx':7 'walmart':1,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566712,20.0,2012-06-04 06:00:00+00:00,2012-07-05 13:24:02.236997+00:00,,,Gasoline,,,Andrew,,Moralez,,,3720 Three Saints Road,Anthony,NM,88021,United States,,,,False,112029,1,,26634,2,5,Andrew  Moralez,'3720':3 '88021':9 'andrew':1 'anthoni':7 'moralez':2 'nm':8 'road':6 'saint':5 'three':4,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566748,20.0,2012-06-04 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,Gasoline,,,Andrew,,Moralez,,,3720 Three Saints Road,Anthony,NM,88021,United States,,,,False,81521,1,8,26634,2,5,Andrew  Moralez,'3720':3 '88021':9 'andrew':1 'anthoni':7 'moralez':2 'nm':8 'road':6 'saint':5 'three':4,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566720,3.95,2012-06-06 06:00:00+00:00,2012-07-05 13:27:26.440001+00:00,,,Transaction Fee,,,,,,,ActBlue,P.O. Box382110,Cambridge,MA,02238-2110,United States,,,,False,100562,13,,26634,2,5,ActBlue,'-2110':7 '02238':6 'actblu':1 'box382110':3 'cambridg':4 'ma':5 'p.o':2,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566710,67.5,2012-06-08 06:00:00+00:00,2012-07-05 13:20:01.877001+00:00,,Donation to Youth Summer Tennis league,donation,,,,,,,Down South Players,6300 HWY 28,Anthony,NM,88021,United States,,,,False,112022,11,,26634,2,5,Down South Players,'28':6 '6300':4 '88021':9 'anthoni':7 'hwi':5 'nm':8 'player':3 'south':2,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566726,3.22,2012-06-08 06:00:00+00:00,2012-07-05 13:31:51.519996+00:00,,,Accont fees and Taxes,,,,,,,Wells Fargo,800 Hwy 478,Anthony,NM,88021,United States,,,,False,112039,14,,26634,2,5,Wells Fargo,'478':5 '800':3 '88021':8 'anthoni':6 'fargo':2 'hwi':4 'nm':7 'well':1,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566718,46.92,2012-06-15 06:00:00+00:00,2012-07-05 13:26:24.769997+00:00,,Sign Pick up,Gasoline,,,Andrew,,Moralez,,,3720 Three Saints Road,Anthony,NM,88021,United States,,,,False,81521,1,8,26634,2,5,Andrew Moralez,'3720':3 '88021':9 'andrew':1 'anthoni':7 'moralez':2 'nm':8 'road':6 'saint':5 'three':4,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566715,27.34,2012-06-28 06:00:00+00:00,2012-07-05 13:25:25.362998+00:00,,Sign Pick up,Gasoline,,,Andrew,,Moralez,,,3720 Three Saints Road,Anthony,NM,88021,United States,,,,False,81521,1,8,26634,2,5,Andrew Moralez,'3720':3 '88021':9 'andrew':1 'anthoni':7 'moralez':2 'nm':8 'road':6 'saint':5 'three':4,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566733,8.58,2012-06-29 06:00:00+00:00,2012-07-05 13:36:17.113001+00:00,,,Account Fees and Taxes,,,,,,,Wells Fargo,800 Hwy 478,Anthony,NM,88021,United States,,,,False,112039,14,,26634,2,5,Wells Fargo,'478':5 '800':3 '88021':8 'anthoni':6 'fargo':2 'hwi':4 'nm':7 'well':1,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566799,76.73,2012-06-30 06:00:00+00:00,2012-07-05 06:00:00+00:00,,,Donation Food and Gasoline,,,,,,,Down South Players,6300 HWY 28,Anthony,NM,88021,United States,,,,False,112022,11,,26634,2,5,Down South Players,'28':6 '6300':4 '88021':9 'anthoni':7 'hwi':5 'nm':8 'player':3 'south':2,Monetary Expenditure,5249,Andrew Moralez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
