id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1463291,200.0,2009-01-11 07:00:00+00:00,2009-01-11 07:00:00+00:00,,,Constituent Services,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87111,USA,9195,,,,,1,202,59615,2,5,Sharla  Parsons,'3101':3 '87111':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1248430,84.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Website Services,,,,,,,Wix.Com,500 Terry A Francois Blvd. 6th Floor,San Francisco,CA,94158,United States,,,,False,273390,2,,52183,2,5,Wix.Com,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix.com':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1439866,4.95,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Website Fees,,,,,,,Wix,500 Terry Francois,San Francisco,CA,94158,United States,,,,False,304684,17,,52183,2,5,Wix,'500':2 '94158':8 'ca':7 'francisco':6 'francoi':4 'san':5 'terri':3 'wix':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248671,21.49,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr. NE,Albuquerque,NM,87109,United States,,,,False,273450,2,,52183,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268125,64.49,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr. NE,Albuquerque,NM,87109,United States,,,Office Supplier ,False,277697,2,,53130,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268137,15.05,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Flyer Copies,,,,,,,Fed Ex,8000 Paseo del Norte NE,Albuquerque ,NM,87122,United States,,,Printer,False,277706,2,,53130,2,5,Fed Ex,'8000':3 '87122':10 'albuquerqu':8 'del':5 'ex':2 'fed':1 'ne':7 'nm':9 'nort':6 'paseo':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439868,200.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Graphic Design,,,Celestine,,Crow,,,6101 Candelaria Blvd NE,Albuquerque,NM,87110,United States,,,,False,304687,1,,53130,2,5,Celestine  Crow,'6101':3 '87110':9 'albuquerqu':7 'blvd':5 'candelaria':4 'celestin':1 'crow':2 'ne':6 'nm':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439867,4.95,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Website Fees,,,,,,,Wix.Com,500 Terry A Francois Blvd. 6th Floor,San Francisco,CA,94158,United States,,,,False,273390,2,,53130,2,5,Wix.Com,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix.com':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268113,933.1,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Campaign Materials,,,,,,,"First Impression, Inc",3401 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,Printer,False,277686,2,,53130,2,5,"First Impression, Inc",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268131,29.21,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr. NE,Albuquerque,NM,87109,United States,,,Office Supplier ,False,277697,2,,53130,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268120,1859.87,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,105,,Campaign Management,,,,,,,"Voter Research, LLC",6101 Candeleria Blvd. NE Suite D,Albuquerque,NM,87107,United States,,,Campaign Management,False,277691,2,,53130,2,5,"Voter Research, LLC",'6101':4 '87107':12 'albuquerqu':10 'blvd':6 'candeleria':5 'd':9 'llc':3 'ne':7 'nm':11 'research':2 'suit':8 'voter':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1439875,9.13,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,United States,,,,False,304693,2,1,54360,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1439872,4.95,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Website Fees,,,,,,,Wix.Com,500 Terry A Francois Blvd. 6th Floor,San Francisco,CA,94158,United States,,,,False,273390,2,,54360,2,5,Wix.Com,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix.com':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1439874,7.29,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Office Supplies,,,,,,,Walgreens,6250 Paseo Del Norte NE,Albuquerque,NM,87113,United States,,,,False,304691,11,,54360,2,5,Walgreens,'6250':2 '87113':9 'albuquerqu':7 'del':4 'ne':6 'nm':8 'nort':5 'paseo':3 'walgreen':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1439873,4.95,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Website Fees,,,,,,,Wix.Com,500 Terry A Francois Blvd. 6th Floor,San Francisco,CA,94158,United States,,,,False,273390,2,,54360,2,5,Wix.Com,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix.com':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1439876,300.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Event Tickets,,,,,,,Emerge NM,PO Box 6325,Santa Fe,NM,87502,United States,,,,False,304694,11,27,54360,2,5,Emerge NM,"'6325':5 '87502':9 'box':4 'emerg':1 'fe':7 'nm':2,8 'po':3 'santa':6",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321739,4.95,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,Website Hosting,,,,,,,Wix.Com,500 Terry A Francois Blvd. 6th Floor,San Francisco,CA,94158,United States,,,,False,273390,2,,55177,2,5,Wix.Com,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix.com':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321737,1612.5,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,107,,Campaign Services,,,,,,,"Voter Research, LLC",6101 Candeleria Blvd. NE Suite D,Albuquerque,NM,87107,United States,,,Campaign Management,False,277691,2,,55177,2,5,"Voter Research, LLC",'6101':4 '87107':12 'albuquerqu':10 'blvd':6 'candeleria':5 'd':9 'llc':3 'ne':7 'nm':11 'research':2 'suit':8 'voter':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336848,4.95,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,website services,,,,,,,Wix.Com,500 Terry A Francois Blvd. 6th Floor,San Francisco,CA,94158,United States,,,,False,273390,2,,56442,2,5,Wix.Com,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix.com':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336851,2206.98,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Campaign Management,,,,,,,"Voter Research, LLC",6101 Candeleria Blvd. NE Suite D,Albuquerque,NM,87107,United States,,,Campaign Management,False,277691,2,,56442,2,5,"Voter Research, LLC",'6101':4 '87107':12 'albuquerqu':10 'blvd':6 'candeleria':5 'd':9 'llc':3 'ne':7 'nm':11 'research':2 'suit':8 'voter':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336850,37.04,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Checks,,,,,,,U.S. Eagle Bank,201 3rd St. NE,Albuquerque,NM,87103,United States,,,,False,292589,2,,56442,2,5,U.S. Eagle Bank,'201':4 '3rd':5 '87103':10 'albuquerqu':8 'bank':3 'eagl':2 'ne':7 'nm':9 'st':6 'u.s':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336876,20.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,U.S. Eagle Bank,201 3rd St. NE,Albuquerque,NM,87103,United States,,,,False,292589,2,,56442,2,5,U.S. Eagle Bank,'201':4 '3rd':5 '87103':10 'albuquerqu':8 'bank':3 'eagl':2 'ne':7 'nm':9 'st':6 'u.s':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336871,2000.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,United States,,,,False,292601,13,,56442,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336884,4.95,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Website Hosting,,,,,,,Wix.Com,500 Terry A Francois Blvd. 6th Floor,San Francisco,CA,94158,United States,,,,False,273390,2,,56442,2,5,Wix.Com,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix.com':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336880,8635.65,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,750,,Campaign Management,,,,,,,"Voter Research, LLC",6101 Candeleria Blvd. NE Suite D,Albuquerque,NM,87107,United States,,,Campaign Management,False,277691,2,,56442,2,5,"Voter Research, LLC",'6101':4 '87107':12 'albuquerqu':10 'blvd':6 'candeleria':5 'd':9 'llc':3 'ne':7 'nm':11 'research':2 'suit':8 'voter':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1439881,7298.63,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Consulting & Management,,,,,,,Voter Research,6101 Candelaria Blvd NE,Albuquerque,NM,87110,United States,,,,False,304700,2,,56765,2,5,Voter Research,'6101':3 '87110':9 'albuquerqu':7 'blvd':5 'candelaria':4 'ne':6 'nm':8 'research':2 'voter':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439878,241.41,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,T-Shirts,,,,,,,Darko Print Shop,3738 Hawkins St NE,Albuquerque,NM,87109,United States,,,,False,304696,2,1,56765,2,5,Darko Print Shop,'3738':4 '87109':10 'albuquerqu':8 'darko':1 'hawkin':5 'ne':7 'nm':9 'print':2 'shop':3 'st':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439880,2852.02,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Photo Shoot,,,,,,,Frostproof Mail,463688 FL-200,Yulee,FL,32097,United States,,,,False,304699,2,,56765,2,5,Frostproof Mail,"'-200':5 '32097':8 '463688':3 'fl':4,7 'frostproof':1 'mail':2 'yule':6",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381446,750.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Field Work,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87107,USA,8525,,,,,1,202,56765,2,5,Sharla  Parsons,'3101':3 '87107':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381447,300.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Digital & Web,,,Brendon,,Jaramillo,,,"816 6th St. NW, Suite A",Albuquerque,NM,87102,USA,8525,,,,,1,202,56765,2,5,Brendon  Jaramillo,'6th':4 '816':3 '87102':11 'albuquerqu':9 'brendon':1 'jaramillo':2 'nm':10 'nw':6 'st':5 'suit':7,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381444,1500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Field Work,,,Ramona,,Morales,,,10632 Miera Dr. NW,Albuquerque,NM,87114,USA,8525,,,,,1,202,56765,2,5,Ramona  Morales,'10632':3 '87114':9 'albuquerqu':7 'dr':5 'miera':4 'moral':2 'nm':8 'nw':6 'ramona':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381445,750.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Field Work,,,Jeremy,,Sment,,,518 Sycamore St. SE,Albuquerque,NM,87106,USA,8525,,,,,1,202,56765,2,5,Jeremy  Sment,'518':3 '87106':9 'albuquerqu':7 'jeremi':1 'nm':8 'se':6 'sment':2 'st':5 'sycamor':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439882,4.95,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Website Fees,,,,,,,Wix.Com,500 Terry A Francois Blvd. 6th Floor,San Francisco,CA,94158,United States,,,,False,273390,2,,56765,2,5,Wix.Com,'500':2 '6th':7 '94158':12 'blvd':6 'ca':11 'floor':8 'francisco':10 'francoi':5 'san':9 'terri':3 'wix.com':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439883,77.66,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr. NE,Albuquerque,NM,87109,United States,,,,False,273450,2,,56765,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381448,3909.15,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Printing & Postage,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,USA,8525,,,,,11,202,56765,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381449,661.27,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs & Printing,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,8525,,,,,11,202,56765,2,5,Don Mickey Designs & Printing,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'mickey':2 'ne':8 'nm':10 'print':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381454,131.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Reimbursement-Office Supplies,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87107,USA,8525,,,,,1,202,56765,2,5,Sharla  Parsons,'3101':3 '87107':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381452,750.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Field Work,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87107,USA,8525,,,,,1,202,56765,2,5,Sharla  Parsons,'3101':3 '87107':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381450,1500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Field Work,,,Ramona,,Morales,,,10632 Miera Dr. NW,Albuquerque,NM,87114,USA,8525,,,,,1,202,56765,2,5,Ramona  Morales,'10632':3 '87114':9 'albuquerqu':7 'dr':5 'miera':4 'moral':2 'nm':8 'nw':6 'ramona':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381451,750.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Field Work,,,Jeremy,,Sment,,,518 Sycamore St. SE,Albuquerque,NM,87106,USA,8525,,,,,1,202,56765,2,5,Jeremy  Sment,'518':3 '87106':9 'albuquerqu':7 'jeremi':1 'nm':8 'se':6 'sment':2 'st':5 'sycamor':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381453,400.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Digital & Web,,,Brendon,,Jaramillo,,,"816 6th St. NW, Suite A",Albuquerque,NM,87102,USA,8525,,,,,1,202,56765,2,5,Brendon  Jaramillo,'6th':4 '816':3 '87102':11 'albuquerqu':9 'brendon':1 'jaramillo':2 'nm':10 'nw':6 'st':5 'suit':7,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439884,50.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,304701,17,,56765,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381455,3909.15,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Printing & Postage,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,USA,8525,,,,,11,202,56765,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381456,653.8,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,Act Blue,PO Box 441146,Sommerville,MA,12144,USA,8525,,Credit Card Processing Platform,,,11,202,56765,2,5,Act Blue,'12144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'sommervill':6,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1394894,3909.15,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Printing & Postage,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,USA,8684,,,,,11,202,58059,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394892,3804.63,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,"Campaign Consulting, Management & Database Fees",,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,8684,,,,,11,202,58059,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395000,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394893,3909.15,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Printing & Postage,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,USA,8684,,,,,11,202,58059,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395001,35.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394895,3909.15,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Printing & Postage,,,,,,,Mad Dog Mail,5542 First Coast Highway Suite 300,Fernandina Beach,FL,32034,USA,8684,,,,,11,202,58059,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394896,40.34,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,,Food for volunteer canvass,,,,,,,Whole Foods,5815 Wyoming Blvd NE,Albuquerque,NM,87109,USA,8684,,,,,11,202,58059,2,5,Whole Foods,'5815':3 '87109':9 'albuquerqu':7 'blvd':5 'food':2 'ne':6 'nm':8 'whole':1 'wyom':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394898,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Filming Digital Ad,,,,,,,Hardline Films,2325 San Pedro NE,Albuquerque,NM,87110,USA,8684,,,,,11,202,58059,2,5,Hardline Films,'2325':3 '87110':9 'albuquerqu':7 'film':2 'hardlin':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394897,256.96,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,T-Shirts,,,,,,,Darko Printshop,3738 Hawkins St. NE,Albuquerque,NM,87109,USA,8684,,,,,11,202,58059,2,5,Darko Printshop,'3738':3 '87109':9 'albuquerqu':7 'darko':1 'hawkin':4 'ne':6 'nm':8 'printshop':2 'st':5,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394900,291.78,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Reimbursement-Office Supplies,,,Sharla,,Parsons,,,3101 Camino Cepillo NW,Albuquerque,NM,87107,USA,8684,,,,,1,202,58059,2,5,Sharla  Parsons,'3101':3 '87107':9 'albuquerqu':7 'camino':4 'cepillo':5 'nm':8 'nw':6 'parson':2 'sharla':1,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394996,4.84,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394999,72.14,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,8686,,,,,11,202,58059,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
