id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
925301,56.69,2016-01-08 07:00:00+00:00,2016-04-14 06:00:00+00:00,,,"bank charges, checks order",,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,43435,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2016-04-11 06:00:00+00:00,2016 First Primary
930950,5.42,2016-05-02 06:00:00+00:00,2016-05-08 17:20:53.423001+00:00,,,Bank Fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,44019,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
966293,15.16,2016-06-30 06:00:00+00:00,2016-07-05 23:09:41.153000+00:00,,,Bank Charges,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,45558,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979717,1000.0,2016-07-18 06:00:00+00:00,2016-09-07 14:15:10.316998+00:00,,,Campaign contribution,,,,,,,Joanne Ferrary Committee,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,236058,11,8,46226,2,5,Joanne Ferrary Committee,'6100':4 '88012':11 'committe':3 'cruce':9 'ferrari':2 'joann':1 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,7759,Zia 52,pac,2016-09-12 06:00:00+00:00,2016 First General 
979716,1000.0,2016-07-18 06:00:00+00:00,2016-09-07 14:13:42.967004+00:00,,,Political contribution,,,,,,,Nathan Small Committee,1320 Fourth Street,Las Cruces,NM,88005,United States,,,Campaign Committee,False,236057,11,8,46226,2,5,Nathan Small Committee,'1320':4 '88005':10 'committe':3 'cruce':8 'fourth':5 'las':7 'nathan':1 'nm':9 'small':2 'street':6,Monetary Expenditure,7759,Zia 52,pac,2016-09-12 06:00:00+00:00,2016 First General 
979714,2000.0,2016-07-18 06:00:00+00:00,2016-09-07 14:11:58.630001+00:00,,,Political contribution,,,,,,,Rudy Martinez Committee,2221 Ponderosa Street,Silver City,NM,88061,United States,,,Campaign Committee,False,236056,11,,46226,2,5,Rudy Martinez Committee,'2221':4 '88061':10 'citi':8 'committe':3 'martinez':2 'nm':9 'ponderosa':5 'rudi':1 'silver':7 'street':6,Monetary Expenditure,7759,Zia 52,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011906,1.5,2016-09-06 06:00:00+00:00,2016-09-26 19:58:40.006998+00:00,,,service fee,,,,,,,Act Blue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,240062,13,,46990,2,5,Act Blue,'-3132':9 '02144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
1011907,484.21,2016-09-21 06:00:00+00:00,2016-09-26 20:04:14.266998+00:00,,,Catering for Heinrich event,,,,,,,Mixed Pacific Rim,1001 E. University,Las Cruces,NM,88001,United States,,,Restaurant,False,240063,2,8,46990,2,5,Mixed Pacific Rim,'1001':4 '88001':10 'cruce':8 'e':5 'las':7 'mix':1 'nm':9 'pacif':2 'rim':3 'univers':6,Monetary Expenditure,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018521,1000.0,2016-09-26 06:00:00+00:00,2016-10-08 16:00:45.272998+00:00,,,contribution,,,,,,,Nathan Small Committee,1320 Fourth Street,Las Cruces,NM,88005,United States,,,Campaign Committee,False,236057,11,8,46990,2,5,Nathan Small Committee,'1320':4 '88005':10 'committe':3 'cruce':8 'fourth':5 'las':7 'nathan':1 'nm':9 'small':2 'street':6,Monetary Expenditure,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018520,2000.0,2016-09-26 06:00:00+00:00,2016-10-08 16:00:21.222996+00:00,,,contribution,,,,,,,Candie Sweetser Committee,10520 Hermanas Road SW,Deming,NM,88030,United States,,,,False,241948,11,17,46990,2,5,Candie Sweetser Committee,'10520':4 '88030':10 'candi':1 'committe':3 'deme':8 'hermana':5 'nm':9 'road':6 'sw':7 'sweetser':2,Monetary Expenditure,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018523,2000.0,2016-09-26 06:00:00+00:00,2016-10-08 16:02:16.990002+00:00,,,contribution,,,,,,,Willie Madrid Committee,108 Hendrich Road,Chaparral,NM,88081,United States,,,,False,241949,11,,46990,2,5,Willie Madrid Committee,'108':4 '88081':9 'chaparr':7 'committe':3 'hendrich':5 'madrid':2 'nm':8 'road':6 'willi':1,Monetary Expenditure,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018518,2000.0,2016-09-26 06:00:00+00:00,2016-10-08 15:55:37.649997+00:00,,,contribution,,,,,,,Rudy Martinez Committee,2221 Ponderosa Street,Silver City,NM,88061,United States,,,Campaign Committee,False,236056,11,,46990,2,5,Rudy Martinez Committee,'2221':4 '88061':10 'citi':8 'committe':3 'martinez':2 'nm':9 'ponderosa':5 'rudi':1 'silver':7 'street':6,Monetary Expenditure,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018519,500.0,2016-09-26 06:00:00+00:00,2016-10-08 15:57:27.300004+00:00,,,contribution,,,,,,,Stephanie Garcia Richard Committee,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,False,241947,11,16,46990,2,5,Stephanie Garcia Richard Committee,'4657':7 '87544':11 'alamo':9 'box':6 'committe':4 'garcia':2 'los':8 'nm':10 'p.o':5 'richard':3 'stephani':1,Monetary Expenditure,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018522,2000.0,2016-09-26 06:00:00+00:00,2016-10-08 16:01:09.290004+00:00,,,contribution,,,,,,,Joanne Ferrary Committee,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,236058,11,8,46990,2,5,Joanne Ferrary Committee,'6100':4 '88012':11 'committe':3 'cruce':9 'ferrari':2 'joann':1 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,7759,Zia 52,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027932,500.0,2016-10-07 06:00:00+00:00,2016-10-19 19:05:47.212996+00:00,,,Contribution,,,,,,,Mary H for 38,7 Ranger Street,Pinos Altos,NM,88053,United States,,,,False,244825,11,,47832,2,5,Mary H for 38,'38':4 '7':5 '88053':11 'alto':9 'h':2 'mari':1 'nm':10 'pino':8 'ranger':6 'street':7,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027943,0.76,2016-10-07 06:00:00+00:00,2016-10-19 19:29:58.772999+00:00,,,Fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,240062,13,,47832,2,5,Act Blue,'-3132':9 '02144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027931,1000.0,2016-10-07 06:00:00+00:00,2016-10-19 19:03:49.623002+00:00,,,Contribution,,,,,,,Nathan Small Committee,1320 Fourth Street,Las Cruces,NM,88005,United States,,,Campaign Committee,False,236057,11,8,47832,2,5,Nathan Small Committee,'1320':4 '88005':10 'committe':3 'cruce':8 'fourth':5 'las':7 'nathan':1 'nm':9 'small':2 'street':6,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027942,3.25,2016-10-11 06:00:00+00:00,2016-10-19 19:29:20.330002+00:00,,,Bank charges,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,47832,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036397,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 14:22:11.383000+00:00,,,Contribution,,,,,,,Candie Sweetser Committee,10520 Hermanas Road SW,Deming,NM,88030,United States,,,,False,241948,11,17,47832,2,5,Candie Sweetser Committee,'10520':4 '88030':10 'candi':1 'committe':3 'deme':8 'hermana':5 'nm':9 'road':6 'sw':7 'sweetser':2,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027934,1000.0,2016-10-19 06:00:00+00:00,2016-10-19 19:15:25.343000+00:00,,,Contribution,,,,,,,Damon Ely for NM House 23,659 Applewood Rd,Corrales,NM,87048,United States,,,,False,244828,11,,47832,2,5,Damon Ely for NM House 23,"'23':6 '659':7 '87048':12 'applewood':8 'corral':10 'damon':1 'eli':2 'hous':5 'nm':4,11 'rd':9",Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027938,1000.0,2016-10-19 06:00:00+00:00,2016-10-19 19:16:55.937003+00:00,,,Contribution,,,,,,,Stephanie Garcia Richard Committee,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,False,241947,11,16,47832,2,5,Stephanie Garcia Richard Committee,'4657':7 '87544':11 'alamo':9 'box':6 'committe':4 'garcia':2 'los':8 'nm':10 'p.o':5 'richard':3 'stephani':1,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027935,1000.0,2016-10-19 06:00:00+00:00,2016-10-19 19:15:49.860003+00:00,,,Contribution,,,,,,,Nathan Small Committee,1320 Fourth Street,Las Cruces,NM,88005,United States,,,Campaign Committee,False,236057,11,8,47832,2,5,Nathan Small Committee,'1320':4 '88005':10 'committe':3 'cruce':8 'fourth':5 'las':7 'nathan':1 'nm':9 'small':2 'street':6,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027937,1000.0,2016-10-19 06:00:00+00:00,2016-10-19 19:16:35.302999+00:00,,,Contribution,,,,,,,Rudy Martinez Committee,2221 Ponderosa Street,Silver City,NM,88061,United States,,,Campaign Committee,False,236056,11,,47832,2,5,Rudy Martinez Committee,'2221':4 '88061':10 'citi':8 'committe':3 'martinez':2 'nm':9 'ponderosa':5 'rudi':1 'silver':7 'street':6,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027936,1000.0,2016-10-19 06:00:00+00:00,2016-10-19 19:16:10.272997+00:00,,,Contribution,,,,,,,Joanne Ferrary Committee,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,236058,11,8,47832,2,5,Joanne Ferrary Committee,'6100':4 '88012':11 'committe':3 'cruce':9 'ferrari':2 'joann':1 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027939,500.0,2016-10-19 06:00:00+00:00,2016-10-19 19:17:23.589997+00:00,,,Contribution,,,,,,,Willie Madrid Committee,108 Hendrich Road,Chaparral,NM,88081,United States,,,,False,241949,11,,47832,2,5,Willie Madrid Committee,'108':4 '88081':9 'chaparr':7 'committe':3 'hendrich':5 'madrid':2 'nm':8 'road':6 'willi':1,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036401,1000.0,2016-10-26 06:00:00+00:00,2016-11-03 14:27:24.589999+00:00,,,Contribution,,,,,,,Rocky Mountain Action Fund,7155 E 38TH AVE,Denver,CO,80207,United States,,,,False,248655,4,,47832,2,5,Rocky Mountain Action Fund,'38th':7 '7155':5 '80207':11 'action':3 'ave':8 'co':10 'denver':9 'e':6 'fund':4 'mountain':2 'rocki':1,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036447,2400.0,2016-10-29 06:00:00+00:00,2016-11-03 14:54:12.843003+00:00,,,Campaign Services for Joanne Ferrary,,,,,,,ALLS,2021 Girard Blvd. SE #205,Albuquerque,NM,87106,United States,,,,False,248691,11,1,47832,2,5,ALLS,'2021':2 '205':6 '87106':9 'albuquerqu':7 'all':1 'blvd':4 'girard':3 'nm':8 'se':5,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1027933,1000.0,2016-10-29 06:00:00+00:00,2016-10-19 06:00:00+00:00,,,Contribution,,,,,,,Friends of Ane Romero,6501 San antonio Dr. NE,Albuquerque,NM,87109,United States,,,,False,244826,11,,47832,2,5,Friends of Ane Romero,'6501':5 '87109':12 'albuquerqu':10 'ane':3 'antonio':7 'dr':8 'friend':1 'ne':9 'nm':11 'romero':4 'san':6,Monetary Expenditure,7759,Zia 52,pac,2016-11-03 06:00:00+00:00,2016 Third General
1303074,15.16,2016-11-30 07:00:00+00:00,2016-11-30 07:00:00+00:00,,Bank Service fee not previously reported.,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303073,15.16,2016-12-30 07:00:00+00:00,2016-12-30 07:00:00+00:00,,Bank Service fee not previously reported.,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303072,15.16,2017-01-31 07:00:00+00:00,2017-01-31 07:00:00+00:00,,Bank Service fee not previously reported.,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303071,15.16,2017-02-28 07:00:00+00:00,2017-02-28 07:00:00+00:00,,Bank Service fee not previously reported.,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303070,15.16,2017-03-31 06:00:00+00:00,2017-03-31 06:00:00+00:00,,Bank Service fee not previously reported.,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1112623,250.0,2017-04-25 06:00:00+00:00,2017-09-30 16:02:12.436999+00:00,,,Donation,,,,,,,Sheryl Williams Stapleton Committee,Box 25385,Albuquerque,NM,87125,United States,,,,False,258115,11,1,50621,2,5,Sheryl Williams Stapleton Committee,'25385':6 '87125':9 'albuquerqu':7 'box':5 'committe':4 'nm':8 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,7759,Zia 52,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303069,15.16,2017-04-30 06:00:00+00:00,2017-04-30 06:00:00+00:00,,Bank Service fee not previously reported.,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303047,15.16,2017-06-30 06:00:00+00:00,2017-06-30 06:00:00+00:00,,Bank Service charge not previously reported.,Bank fee,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303048,15.16,2017-07-31 06:00:00+00:00,2017-07-31 06:00:00+00:00,,Bank Service fee not previously reported.,Bank fee,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303049,15.16,2017-08-31 06:00:00+00:00,2017-08-31 06:00:00+00:00,,Bank Service fee not previously reported.,Bank fee,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1109419,500.0,2017-09-02 06:00:00+00:00,2017-09-02 20:57:13.612997+00:00,,,Contribution,,,,,,,George Dodge Committee,Box 316,Santa Rosa,NM,88435,United States,,,Campaign Committee,False,256998,11,11,50621,2,5,George Dodge Committee,'316':5 '88435':9 'box':4 'committe':3 'dodg':2 'georg':1 'nm':8 'rosa':7 'santa':6,Monetary Expenditure,7759,Zia 52,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303050,15.16,2017-09-30 06:00:00+00:00,2017-09-30 06:00:00+00:00,,Bank Service fee not previously reported.,Bank fee,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303051,15.16,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,Bank Service fee not previously reported.,Bank fee,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303052,15.16,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,Bank Service fee not previously reported.,Bank fee,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1169786,2000.0,2017-12-10 07:00:00+00:00,2017-12-10 21:24:23.580003+00:00,,,Contribution,,,,,,,Rudy Martinez Committee,2221 Ponderosa Street,Silver City,NM,88061,United States,,,Campaign Committee,False,236056,11,,51239,2,5,Rudy Martinez Committee,'2221':4 '88061':10 'citi':8 'committe':3 'martinez':2 'nm':9 'ponderosa':5 'rudi':1 'silver':7 'street':6,Monetary Expenditure,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169785,1000.0,2017-12-10 07:00:00+00:00,2017-12-10 21:24:01.872996+00:00,,,Contribution,,,,,,,Nathan Small Committee,1320 Fourth Street,Las Cruces,NM,88005,United States,,,Campaign Committee,False,236057,11,8,51239,2,5,Nathan Small Committee,'1320':4 '88005':10 'committe':3 'cruce':8 'fourth':5 'las':7 'nathan':1 'nm':9 'small':2 'street':6,Monetary Expenditure,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169788,2500.0,2017-12-10 07:00:00+00:00,2017-12-10 21:25:06.352997+00:00,,,Contribution,,,,,,,Willie Madrid Committee,108 Hendrich Road,Chaparral,NM,88081,United States,,,,False,241949,11,,51239,2,5,Willie Madrid Committee,'108':4 '88081':9 'chaparr':7 'committe':3 'hendrich':5 'madrid':2 'nm':8 'road':6 'willi':1,Monetary Expenditure,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169787,1500.0,2017-12-10 07:00:00+00:00,2017-12-10 21:24:45.863004+00:00,,,Contribution,,,,,,,Joanne Ferrary Committee,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,236058,11,8,51239,2,5,Joanne Ferrary Committee,'6100':4 '88012':11 'committe':3 'cruce':9 'ferrari':2 'joann':1 'las':8 'morn':5 'nm':10 'sun':6 'way':7,Monetary Expenditure,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1325900,250.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,Campaign Contribution,,,,,,,Angelica Rubio Committee, P.O. Box 2155,Las Cruces,NM,88004,United States,,,Candidate Committee,False,290163,11,8,51239,2,5,Angelica Rubio Committee,'2155':6 '88004':10 'angelica':1 'box':5 'committe':3 'cruce':8 'las':7 'nm':9 'p.o':4 'rubio':2,Monetary Expenditure,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1325901,250.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,Campaign Contribution,,,,,,,Bill Gomez Committee,400 Dawson Rd,La Mesa,NM,88044,United States,,,Candidate Committee,False,290164,11,8,51239,2,5,Bill Gomez Committee,'400':4 '88044':10 'bill':1 'committe':3 'dawson':5 'gomez':2 'la':7 'mesa':8 'nm':9 'rd':6,Monetary Expenditure,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1325902,250.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,Campaign Contribution,,,,,,,Candie Sweetser Committee,10520 Hermanas Road SW,Deming,NM,88030,United States,,,,False,241948,11,17,51239,2,5,Candie Sweetser Committee,'10520':4 '88030':10 'candi':1 'committe':3 'deme':8 'hermana':5 'nm':9 'road':6 'sw':7 'sweetser':2,Monetary Expenditure,7759,Zia 52,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1303053,15.18,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,Bank Service fee not previously reported.,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303054,15.18,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,Bank Service fee not previously reported.,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303055,15.18,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,Bank Service fee not previously reported.,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303056,15.18,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Bank Service fee not previously reported.,Bank fees,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303068,16.27,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Wire service fee,,,,,,,Wells Fargo,241 Washington Ave,Santa Fe,NM,87501,United States,,,,False,219201,10,27,55003,2,5,Wells Fargo,'241':3 '87501':9 'ave':5 'fargo':2 'fe':7 'nm':8 'santa':6 'washington':4 'well':1,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302800,2500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Contribution,,,,,,,Natalie Figueroa Committee,8705 Horacio Pl. NE,Albuquerque,NM,87111,United States,,,Campaign Committee,False,284729,11,1,55003,2,5,Natalie Figueroa Committee,'8705':4 '87111':10 'albuquerqu':8 'committe':3 'figueroa':2 'horacio':5 'natali':1 'ne':7 'nm':9 'pl':6,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302803,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Contribution,,,,,,,Liz Thomson Committee,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,Campaign Committee,False,284731,11,1,55003,2,5,Liz Thomson Committee,'1216':4 '87112':10 'albuquerqu':8 'committe':3 'dr':6 'liz':1 'ne':7 'nm':9 'thomson':2 'westerfeld':5,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302806,250.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign Contribution,,,,,,,Candie Sweetser Committee,10520 Hermanas Road SW,Deming,NM,88030,United States,,,,False,241948,11,17,55003,2,5,Candie Sweetser Committee,'10520':4 '88030':10 'candi':1 'committe':3 'deme':8 'hermana':5 'nm':9 'road':6 'sw':7 'sweetser':2,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302809,250.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Contribution,,,,,,,Dayan Hochman Committee,7224 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,Campaign Committee,False,284732,11,1,55003,2,5,Dayan Hochman Committee,'7224':4 '87113':11 'albuquerqu':9 'committe':3 'copper':5 'ct':7 'dayan':1 'grass':6 'hochman':2 'ne':8 'nm':10,Monetary Expenditure,7759,Zia 52,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
