id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
211995,680.79,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315713,,,,,,Weldy Screenprint,105 Vernada NW,Albuquerque,NM,87107,,,,,,,11,,3830,2,5,Weldy Screenprint,'105':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'screenprint':2 'vernada':4 'weldi':1,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-05-29 06:00:00+00:00,Second Primary
215070,12.73,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453138,,,,,,Citizens Bank,P O Box 1228,Tucumcari,NM,88401,,,,,,,11,,3798,2,5,Citizens Bank,'1228':6 '88401':9 'bank':2 'box':5 'citizen':1 'nm':8 'o':4 'p':3 'tucumcari':7,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-07-03 06:00:00+00:00,Third Primary
215064,152.69,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453022,,,,,,MacroEnter Corp,418 South Military,Deerfield Beach,FL,33441,,,,,,,11,,3798,2,5,MacroEnter Corp,'33441':9 '418':3 'beach':7 'corp':2 'deerfield':6 'fl':8 'macroent':1 'militari':5 'south':4,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-07-03 06:00:00+00:00,Third Primary
215066,1161.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453025,,,,,,Daniel Construction Company & Supply,P O Box 928,Tucumcari,NM,88401,,,,,,,11,,3798,2,5,Daniel Construction Company & Supply,'88401':11 '928':8 'box':7 'compani':3 'construct':2 'daniel':1 'nm':10 'o':6 'p':5 'suppli':4 'tucumcari':9,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-07-03 06:00:00+00:00,Third Primary
215067,1198.34,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453027,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,3798,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-07-03 06:00:00+00:00,Third Primary
217318,536.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599607,,,,,,Allsorts,"1145 River Road, Suite 1A",Charlottesville,VA,22901,,,,,,,11,,4923,2,5,Allsorts,'1145':2 '1a':6 '22901':9 'allsort':1 'charlottesvill':7 'river':3 'road':4 'suit':5 'va':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217319,205.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599608,,,,,,Worth Steel,4001 W 123rd St.,Alsip,IL,60803,,,,,,,11,,4923,2,5,Worth Steel,'123rd':5 '4001':3 '60803':9 'alsip':7 'il':8 'st':6 'steel':2 'w':4 'worth':1,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217417,5.3,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599833,,,,,,Citizens Bank,P O Box 1228,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,Citizens Bank,'1228':6 '88401':9 'bank':2 'box':5 'citizen':1 'nm':8 'o':4 'p':3 'tucumcari':7,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217320,334.8,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599609,,,,,,Tucumcari Ranch Supply,P O Box X,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,Tucumcari Ranch Supply,"'88401':10 'box':6 'nm':9 'o':5 'p':4 'ranch':2 'suppli':3 'tucumcari':1,8 'x':7",Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217321,48.6,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599610,,,,,,Shipley Systems,P O Box 866,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,Shipley Systems,'866':6 '88401':9 'box':5 'nm':8 'o':4 'p':3 'shipley':1 'system':2 'tucumcari':7,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217322,50.76,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599611,,,,,,Shipley Systems,P O Box 866,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,Shipley Systems,'866':6 '88401':9 'box':5 'nm':8 'o':4 'p':3 'shipley':1 'system':2 'tucumcari':7,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217323,84.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599612,,,,,,U S Postal Service,220 South First Street,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,U S Postal Service,'220':5 '88401':11 'first':7 'nm':10 'postal':3 'servic':4 'south':6 'street':8 'tucumcari':9 'u':1,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217317,5.6,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599606,,,,,,Citizens Bank,P O Box 1228,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,Citizens Bank,'1228':6 '88401':9 'bank':2 'box':5 'citizen':1 'nm':8 'o':4 'p':3 'tucumcari':7,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217324,200.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599613,,,,,,DeBaca Co. News,P O Box 448,Fort Sumner,NM,88119,,,,,,,11,,4923,2,5,DeBaca Co. News,'448':7 '88119':11 'box':6 'co':2 'debaca':1 'fort':8 'news':3 'nm':10 'o':5 'p':4 'sumner':9,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217325,100.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599614,,,,,,Rotary Air Show,P O Box 95,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,Rotary Air Show,'88401':10 '95':7 'air':2 'box':6 'nm':9 'o':5 'p':4 'rotari':1 'show':3 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217326,128.18,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599615,,,,,,Quay Co. Sun,902 So. First St.,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,Quay Co. Sun,'88401':10 '902':4 'co':2 'first':6 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217328,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599617,,,,,,Mosquero Mun. Schools,P O Box 258,Mosquero,NM,87733,,,,,,,11,,4923,2,5,Mosquero Mun. Schools,"'258':7 '87733':10 'box':6 'mosquero':1,8 'mun':2 'nm':9 'o':5 'p':4 'school':3",Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217327,96.69,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599616,,,,,,Quay Co. Sun,902 So. First St.,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,Quay Co. Sun,'88401':10 '902':4 'co':2 'first':6 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217329,450.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599618,,,,,,DeBaca Co. News,P O Box 448,Ft. Sumner,NM,88119,,,,,,,11,,4923,2,5,DeBaca Co. News,'448':7 '88119':11 'box':6 'co':2 'debaca':1 'ft':8 'news':3 'nm':10 'o':5 'p':4 'sumner':9,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217331,300.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599620,,,,,,Quay Co. Sun,902 South First St,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,Quay Co. Sun,'88401':10 '902':4 'co':2 'first':6 'nm':9 'quay':1 'south':5 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217330,1800.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599619,,,,,,KTNM Quay Broadcasters,902 So. Date Street,Tucumcari,NM,88401,,,,,,,11,,4923,2,5,KTNM Quay Broadcasters,'88401':10 '902':4 'broadcast':3 'date':6 'ktnm':1 'nm':9 'quay':2 'street':7 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
217332,355.48,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599621,,,,,,Weldy Screenprint,105 Veranda NW,Albuquerque,NM,87107,,,,,,,11,,4923,2,5,Weldy Screenprint,'105':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'screenprint':2 'veranda':4 'weldi':1,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
220461,2500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668498,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,4923,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
222530,432.9,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817918,,,,,,"KTNM, Quay Broadcasters",902 S. Date Street,Tucumcari,NM,88401,,,,,,,11,,3809,2,5,"KTNM, Quay Broadcasters",'88401':10 '902':4 'broadcast':3 'date':6 'ktnm':1 'nm':9 'quay':2 'street':7 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
222528,231.02,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817914,,,,,,De Baca Co. News,P O Box 448,Ft. Sumner,NM,88119,,,,,,,11,,3809,2,5,De Baca Co. News,'448':8 '88119':12 'baca':2 'box':7 'co':3 'de':1 'ft':9 'news':4 'nm':11 'o':6 'p':5 'sumner':10,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
222532,1600.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817921,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,3809,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
222527,484.42,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817912,,,,,,Quay Co. Sun,902 South First Street,Tucumcari,NM,88401,,,,,,,11,,3809,2,5,Quay Co. Sun,'88401':10 '902':4 'co':2 'first':6 'nm':9 'quay':1 'south':5 'street':7 'sun':3 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
222537,609.28,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817931,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,3809,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
222539,126.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817938,,,,,,U S Postal Service,220 South First Street,Tucumcari,NM,88401,,,,,,,11,,3809,2,5,U S Postal Service,'220':5 '88401':11 'first':7 'nm':10 'postal':3 'servic':4 'south':6 'street':8 'tucumcari':9 'u':1,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
222535,194.4,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817926,,,,,,KTNM,902 South Date St,Tucumcari,NM,88401,,,,,,,11,,3809,2,5,KTNM,'88401':8 '902':2 'date':4 'ktnm':1 'nm':7 'south':3 'st':5 'tucumcari':6,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
222536,75.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817929,,John,,Dunn,,,P O Box 670,Roswell,NM,88202,,,,,,,11,,3809,2,5,John  Dunn,'670':6 '88202':9 'box':5 'dunn':2 'john':1 'nm':8 'o':4 'p':3 'roswel':7,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
225314,42.98,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862584,,,,,,Quay County Sun,902 South First St,Tucumcari,NM,88401,,,,,,,11,,5387,2,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'south':5 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-12-04 07:00:00+00:00,Third General
225315,82.6,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862585,,,,,,De Baca County News,P O Box 448,Ft. Sumner,NM,88119,,,,,,,11,,5387,2,5,De Baca County News,'448':8 '88119':12 'baca':2 'box':7 'counti':3 'de':1 'ft':9 'news':4 'nm':11 'o':6 'p':5 'sumner':10,Monetary Expenditure,1331,Albert J Mitchell,candidate,2008-12-04 07:00:00+00:00,Third General
800917,500.0,2014-10-17 06:00:00+00:00,2014-10-26 16:46:43.310004+00:00,95,,Newspaper Ad,,,,,,,Quay County Sun,902 South First Street,Tucumcari,NM,88401,United States,,,Newspaper,False,191968,17,21,38657,2,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'south':5 'street':7 'sun':3 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800918,1605.58,2014-10-24 06:00:00+00:00,2014-10-26 16:48:56.470003+00:00,1001,,Newspaper Ad,,,,,,,Quay County Sun,902 South First Street,Tucumcari,NM,88401,United States,,,Newspaper,False,191968,17,21,38657,2,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'south':5 'street':7 'sun':3 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817148,735.83,2014-10-31 06:00:00+00:00,2014-12-03 16:55:38.146996+00:00,1004,,Advertisement,,,,,,,Clovis Livestock Market News,P O Box 448,Fort Sumner,NM,88119-0448,United States,,,,False,196867,17,11,40159,2,5,Clovis Livestock Market News,'-0448':13 '448':8 '88119':12 'box':7 'clovi':1 'fort':9 'livestock':2 'market':3 'news':4 'nm':11 'o':6 'p':5 'sumner':10,Monetary Expenditure,1331,Albert J Mitchell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817149,1141.23,2014-10-31 06:00:00+00:00,2014-12-03 16:57:12.433000+00:00,1003,,Advertising,,,,,,,DeBaca Co. News,P O Box 448,Fort Sumner,NM,88119,United States,,,,False,196868,17,,40159,2,5,DeBaca Co. News,'448':7 '88119':11 'box':6 'co':2 'debaca':1 'fort':8 'news':3 'nm':10 'o':5 'p':4 'sumner':9,Monetary Expenditure,1331,Albert J Mitchell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
882498,36.0,2016-03-14 06:00:00+00:00,2016-04-06 19:38:12.840003+00:00,,,Post Office Box rental,,,,,,,U S Postal Service,220 S First St,Tucumcari,NM,88401,United States,,,,False,212792,2,,42848,2,5,U S Postal Service,'220':5 '88401':11 'first':7 'nm':10 'postal':3 'servic':4 'st':8 'tucumcari':9 'u':1,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882504,25.52,2016-03-18 06:00:00+00:00,2016-04-06 19:39:46.417000+00:00,,,Voters list,,,,,,,New Mexico Secretary of State,325 Don Gaspar Ste 300,Santa Fe,NM,87501,United States,,,,False,212794,11,,42848,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'ste':9,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882510,49.0,2016-03-21 06:00:00+00:00,2016-04-06 19:41:27.402997+00:00,,,Postage,,,,,,,U S Postal Service,220 S First St,Tucumcari,NM,88401,United States,,,,False,212796,2,,42848,2,5,U S Postal Service,'220':5 '88401':11 'first':7 'nm':10 'postal':3 'servic':4 'st':8 'tucumcari':9 'u':1,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882515,3000.0,2016-03-31 06:00:00+00:00,2016-04-06 19:43:32.920000+00:00,,,2016 Campaign Printing,,,,,,,EDJ Ink,P O Box 1203,Los Alamos,NM,87544,United States,,,,False,212798,2,,42848,2,5,EDJ Ink,'1203':6 '87544':10 'alamo':8 'box':5 'edj':1 'ink':2 'los':7 'nm':9 'o':4 'p':3,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882520,16.48,2016-03-31 06:00:00+00:00,2016-04-06 19:45:50.667002+00:00,,,Voter list,,,,,,,New Mexico Secretary of State,325 Don Gaspar Ste 300,Santa Fe,NM,87501,United States,,,,False,212801,11,,42848,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'ste':9,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926097,4000.0,2016-04-22 06:00:00+00:00,2016-04-22 14:52:24.477004+00:00,1006,,2016 Campaign Printing,,,,,,,EDJ Ink,P O Box 1203,Los Alamos,NM,87544,United States,,,,False,212798,2,,43556,2,5,EDJ Ink,'1203':6 '87544':10 'alamo':8 'box':5 'edj':1 'ink':2 'los':7 'nm':9 'o':4 'p':3,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938057,2500.0,2016-05-09 06:00:00+00:00,2016-05-20 14:21:04.257000+00:00,1007,,2016 Campaign Printing,,,,,,,EDJ Ink,P O Box 1203,Los Alamos,NM,87544,United States,,,,False,212798,2,,44444,2,5,EDJ Ink,'1203':6 '87544':10 'alamo':8 'box':5 'edj':1 'ink':2 'los':7 'nm':9 'o':4 'p':3,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938055,1371.98,2016-05-13 06:00:00+00:00,2016-05-20 14:20:30.756998+00:00,1008,,Campaign Ad,,,,,,,Pecos Publishing,P O Box 448,Fort Sumner,NM,88119,United States,,,,False,224201,17,,44444,2,5,Pecos Publishing,'448':6 '88119':10 'box':5 'fort':7 'nm':9 'o':4 'p':3 'peco':1 'publish':2 'sumner':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938051,1000.0,2016-05-13 06:00:00+00:00,2016-05-20 14:18:03.863001+00:00,1009,,Campaign Ad,,,,,,,Quay County Sun,902 South First Street,Tucumcari,NM,88401,United States,,,Newspaper,False,191968,17,21,44444,2,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'south':5 'street':7 'sun':3 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938053,15.2,2016-05-16 06:00:00+00:00,2016-05-20 14:18:42.430000+00:00,1010,,Voter Data List,,,,,,,New Mexico Secretary of State,325 Don Gaspar Ste 300,Santa Fe,NM,87501,United States,,,,False,212801,11,,44444,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'ste':9,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946525,594.56,2016-05-27 06:00:00+00:00,2016-06-02 14:55:31.613001+00:00,1011,,Quay County Sun Campaign Ad,,,,,,,Quay County Sun,902 South First Street,Tucumcari,NM,88401,United States,,,Newspaper,False,191968,17,21,44444,2,5,Quay County Sun,'88401':10 '902':4 'counti':2 'first':6 'nm':9 'quay':1 'south':5 'street':7 'sun':3 'tucumcari':8,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963811,27.27,2016-06-02 06:00:00+00:00,2016-06-22 19:10:42.982997+00:00,1012,,Voters list,,,,,,,New Mexico Secretary of State,325 Don Gaspar Ste 300,Santa Fe,NM,87501,United States,,,,False,212794,11,,45709,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'ste':9,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963712,2131.11,2016-06-13 06:00:00+00:00,2016-06-20 19:34:24.323002+00:00,1013,,2016 Campaign Printing,,,,,,,EDJ Ink,P O Box 1203,Los Alamos,NM,87544,United States,,,,False,212798,2,,45709,2,5,EDJ Ink,'1203':6 '87544':10 'alamo':8 'box':5 'edj':1 'ink':2 'los':7 'nm':9 'o':4 'p':3,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975406,650.0,2016-08-02 06:00:00+00:00,2016-08-17 13:41:35.173000+00:00,1016,,Charitable Donation,,,,,,,Harding County 4-H,P O Box 156,Mosquero,NM,87733,United States,,,,False,233702,11,,46392,2,5,Harding County 4-H,'156':8 '4':3 '87733':11 'box':7 'counti':2 'h':4 'hard':1 'mosquero':9 'nm':10 'o':6 'p':5,Monetary Expenditure,1331,Albert J Mitchell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
