id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
207680,15.84,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152140,,,,,,Pizza Inn,1210 W. Pierce St.,Carlsbad,NM,88220,,,,,,,11,,3012,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-05-08 06:00:00+00:00,First Primary
207681,5.0,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152141,,,,,,Pizza Inn,1210 W. Pierce St.,Carlsbad,NM,88220,,,,,,,11,,3012,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-05-08 06:00:00+00:00,First Primary
207682,15.84,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152142,,,,,,Pizza Inn,1210 W. Pierce St.,Carlsbad,NM,88220,,,,,,,11,,3012,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-05-08 06:00:00+00:00,First Primary
207683,11.58,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152143,,,,,,Pizza Inn,1210 W. Pierce St.,Carlsbad,NM,88220,,,,,,,11,,3012,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-05-08 06:00:00+00:00,First Primary
207685,32.4,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152145,,,,,,Pizza Inn,1210 W. Pierce St.,Carlsbad,NM,88220,,,,,,,11,,3012,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-05-08 06:00:00+00:00,First Primary
207684,23.0,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152144,,Judy,,Lim,,,1004 W. Riverside Dr.,Carlsbad,NM,88220,,,,,,,1,,3012,2,5,Judy  Lim,'1004':3 '88220':9 'carlsbad':7 'dr':6 'judi':1 'lim':2 'nm':8 'riversid':5 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-05-08 06:00:00+00:00,First Primary
207686,30.87,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152146,,,,,,Pizza Inn,1210 W. Pierce St.,Carlsbad,NM,88220,,,,,,,11,,3012,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-05-08 06:00:00+00:00,First Primary
207687,5.26,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152147,,,,,,Pizza Inn,1210 W. Pierce St.,Carlsbad,NM,88220,,,,,,,11,,3012,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-05-08 06:00:00+00:00,First Primary
207688,6.85,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152148,,,,,,Pizza Inn,1210 W. Pierce St.,Carlsbad,NM,88220,,,,,,,11,,3012,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-05-08 06:00:00+00:00,First Primary
207691,6.32,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152154,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,,,,,,,11,,2073,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-06-01 06:00:00+00:00,Second Primary
207695,13.7,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152166,,,,,,Pizza Inn,1210 West Pierce St,Carlsbad,NM,88220,,,,,,,11,,3013,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-10-10 06:00:00+00:00,First General
207698,275.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152169,,,,,,Bill See for County Comm,6220 Grandi Road,Carlsbad,NM,88220,,,,,,,11,,3013,2,5,Bill See for County Comm,'6220':6 '88220':11 'bill':1 'carlsbad':9 'comm':5 'counti':4 'grandi':7 'nm':10 'road':8 'see':2,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-10-10 06:00:00+00:00,First General
207701,225.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152172,,,,,,Jim Bibb for Atty General,PO Box 37113,Albuquerque,NM,87176,,,,,,,11,,3013,2,5,Jim Bibb for Atty General,'37113':8 '87176':11 'albuquerqu':9 'atti':4 'bibb':2 'box':7 'general':5 'jim':1 'nm':10 'po':6,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-10-10 06:00:00+00:00,First General
207697,500.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152168,,,,,,D'Ann Read for Dist Judge,"303 Nelson St_x000D_
PO Box 1401",Carlsbad,NM,88220,,,,,,,11,,3013,2,5,D'Ann Read for Dist Judge,'1401':13 '303':7 '88220':16 'ann':2 'box':12 'carlsbad':14 'd':1 'dist':5 'judg':6 'nelson':8 'nm':15 'po':11 'read':3 'st':9 'x000d':10,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-10-10 06:00:00+00:00,First General
207699,375.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152170,,,,,,Jack Volpato for County Comm,1526 Muscatel,Carlsbad,NM,88220,,,,,,,11,,3013,2,5,Jack Volpato for County Comm,'1526':6 '88220':10 'carlsbad':8 'comm':5 'counti':4 'jack':1 'muscatel':7 'nm':9 'volpato':2,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-10-10 06:00:00+00:00,First General
207696,500.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152167,,,,,,Tom Rutledge for dist. judge,PO Box1191,Carlsbad,NM,88220,,,,,,,11,,3013,2,5,Tom Rutledge for dist. judge,'88220':10 'box1191':7 'carlsbad':8 'dist':4 'judg':5 'nm':9 'po':6 'rutledg':2 'tom':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-10-10 06:00:00+00:00,First General
207700,225.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152171,,,,,,Vickie Perea for Secy of State,PO Box 30765,Albuquerque,NM,87176,,,,,,,11,,3013,2,5,Vickie Perea for Secy of State,'30765':9 '87176':12 'albuquerqu':10 'box':8 'nm':11 'perea':2 'po':7 'seci':4 'state':6 'vicki':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-10-10 06:00:00+00:00,First General
207703,6.32,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152177,,,,,,Pizza Inn,1210 West Pierce St,Carlsbad,NM,88220,,,,,,,11,,2072,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-11-02 07:00:00+00:00,Second General
207704,6.32,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152183,,,,,,Pizza Inn,1210 West Pierce St,Carlsbad,NM,88220,,,,,,,11,,837,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2006-12-07 07:00:00+00:00,Third General
207705,4.64,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152216,,,,,,US Post Office,301 North Canyon St,Carlsbad,NM,88220,,,,,,,11,,2074,2,5,US Post Office,'301':4 '88220':10 'canyon':6 'carlsbad':8 'nm':9 'north':5 'offic':3 'post':2 'st':7 'us':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2007-05-14 06:00:00+00:00,
207706,7.92,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152217,,,,,,Pizza Inn,1210 West Pierce,Carlsbad,NM,88220,,,,,,,11,,2074,2,5,Pizza Inn ,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2007-05-14 06:00:00+00:00,
207707,8.99,2007-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152218,,,,,,Pizza Inn,1210 West Pierce St,Carlsbad,NM,88220,,,,,,,11,,2074,2,5,Pizza Inn ,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2007-05-14 06:00:00+00:00,
207708,7.92,2007-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152219,,,,,,Pizza Inn,1210 West Pierce St,Carlsbad,NM,88220,,,,,,,11,,2074,2,5,Pizza Inn ,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'st':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2007-05-14 06:00:00+00:00,
207709,5.21,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152264,,,,,,US Postal Service,301 N. Canyon Street,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,US Postal Service,'301':4 '88220':10 'canyon':6 'carlsbad':8 'n':5 'nm':9 'postal':2 'servic':3 'street':7 'us':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207607,5.21,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151766,,,,,,US Postal Service,301 N. Canyon Street,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,US Postal Service,'301':4 '88220':10 'canyon':6 'carlsbad':8 'n':5 'nm':9 'postal':2 'servic':3 'street':7 'us':1,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207608,15.84,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151767,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207710,15.84,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152265,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207711,7.92,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152266,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207609,7.92,2007-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151768,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207610,26.97,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151769,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207712,26.97,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152267,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207713,8.99,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152268,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207611,8.99,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151770,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207612,8.99,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151771,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207714,8.99,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152269,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207715,2.59,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152270,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207613,2.59,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151772,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207614,8.99,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151773,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad`,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207716,8.99,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152271,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad`,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207615,8.99,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151774,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207616,8.99,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151775,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207718,8.99,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152273,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207717,8.99,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152272,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207617,9.2,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151776,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207719,9.2,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152274,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207618,7.4,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151777,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207720,7.4,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152275,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207619,12.46,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151778,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207721,12.46,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152276,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207722,9.2,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152277,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad`,NM,88220,,,,,,,11,,1027,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
207620,9.2,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151779,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad`,NM,88220,,,,,,,11,,1026,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-12 06:00:00+00:00,2008 Annual
211873,6.33,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193705,,,,,,Pizza Inn,1210 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,2075,2,5,Pizza Inn,'1210':3 '88220':8 'carlsbad':6 'inn':2 'nm':7 'pierc':5 'pizza':1 'w':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-05-29 06:00:00+00:00,Second Primary
220147,900.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666615,,,,,,Committee To Elect Cathrynn Brown,P.O. Box 207,Carlsbad,NM,88221-0207,,,,,,,11,,2071,2,5,Committee To Elect Cathrynn Brown,'-0207':12 '207':8 '88221':11 'box':7 'brown':5 'carlsbad':9 'cathrynn':4 'committe':1 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220149,300.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666617,,,,,,Committee To Elect Jim Grantner,415 Juanita St.,Carlsbad,NM,88220,,,,,,,11,,2071,2,5,Committee To Elect Jim Grantner,'415':6 '88220':11 'carlsbad':9 'committe':1 'elect':3 'grantner':5 'jim':4 'juanita':7 'nm':10 'st':8,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220148,300.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666616,,,,,,Committee To Elect Mark Sanchez,"1819 N. Turner, Suite G",Hobbs,NM,88240,,,,,,,11,,2071,2,5,Committee To Elect Mark Sanchez,'1819':6 '88240':13 'committe':1 'elect':3 'g':10 'hobb':11 'mark':4 'n':7 'nm':12 'sanchez':5 'suit':9 'turner':8,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220150,9.2,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666618,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,,,,,,,11,,2071,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223872,21.6,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847104,,,,,,Pizza Hut,1210 West Pierce Street_x000D_,Carlsbad,NM,88220,,,,,,,11,,3011,2,5,Pizza Hut,'1210':3 '88220':10 'carlsbad':8 'hut':2 'nm':9 'pierc':5 'pizza':1 'street':6 'west':4 'x000d':7,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2008-10-30 06:00:00+00:00,Second General
229739,42.25,2009-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903867,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,,,,,,,11,,3015,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2009-05-11 06:00:00+00:00,2009 Annual
229740,24.1,2009-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903868,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,,,,,,,11,,3015,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2009-05-11 06:00:00+00:00,2009 Annual
229741,12.71,2009-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903869,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,,,,,,,11,,3015,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2009-05-11 06:00:00+00:00,2009 Annual
235277,9.17,2009-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934617,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,,,,,,,11,,1403,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235281,15.6,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934621,,,,,,Pizza Inn,1210 West Pierce Street,Carlsbad,NM,88220,,,,,,,11,,1403,2,5,Pizza Inn,'1210':3 '88220':9 'carlsbad':7 'inn':2 'nm':8 'pierc':5 'pizza':1 'street':6 'west':4,Monetary Expenditure,185,Republican Women's Club of Carlsbad,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
