id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
838580,4900.0,2014-11-15 07:00:00+00:00,2015-04-14 16:32:24.186998+00:00,,,Contribution to candidate committee,,,,,,,Michael Padilla for State Senator,PO Box 67545,Albuquerque,NM,87193,United States,,,Candidate Committee,False,200919,11,,40622,2,5,Michael Padilla for State Senator,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary Expenditure,6864,New Mexico Sunrise,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
840232,5200.0,2015-07-01 06:00:00+00:00,2015-07-04 21:49:47.092996+00:00,,,Candidate committee contribution.,,,,,,,Michael Padilla for State Senator,PO Box 67545,Albuquerque,NM,87193,United States,,,Candidate Committee,False,200919,11,,41598,2,5,Michael Padilla for State Senator,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary Expenditure,6864,New Mexico Sunrise,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
860657,358.0,2015-10-09 06:00:00+00:00,2015-10-25 18:48:27.083002+00:00,,,Meat for community matanza.,,,,,,,Nelson's Meats,929 Old Coors Dr SW,Albuquerque,NM,87121,USA.,,,Grocery store.,False,207445,2,99,42308,2,5,Nelson's Meats,'87121':11 '929':4 'albuquerqu':9 'coor':6 'dr':7 'meat':3 'nelson':1 'nm':10 'old':5 'sw':8,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860752,98.0,2015-10-17 06:00:00+00:00,2015-10-26 20:19:34.896996+00:00,,,Postage for PAC and Matanza Mailing.,,,,,,,United States Post Office,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,Postage stamps.,False,207514,2,,42308,2,5,United States Post Office,'4600':5 '87114':11 'albuquerqu':9 'blvd':7 'nm':10 'nw':8 'offic':4 'paradis':6 'post':3 'state':2 'unit':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860667,500.0,2015-10-17 06:00:00+00:00,2015-10-25 19:24:27.947001+00:00,,,"Utilities, clearning, and supplies for matanza.",,,Rafael,,Padilla,,,7241 Isleta SW,Albuquerque,NM,87105,United States,,,Constituent.,False,207455,1,,42308,2,5,Rafael Padilla,'7241':3 '87105':8 'albuquerqu':6 'isleta':4 'nm':7 'padilla':2 'rafael':1 'sw':5,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860664,100.0,2015-10-17 06:00:00+00:00,2015-10-25 19:04:50.790003+00:00,,,Photograhy for community matanza.,,,Stuart,,Fein,,,411 Kingsbury Circle,Los Lunas,NM,87031,United States,,,Photograher.,False,207452,1,,42308,2,5,Stuart Fein,'411':3 '87031':9 'circl':5 'fein':2 'kingsburi':4 'los':6 'luna':7 'nm':8 'stuart':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860665,400.0,2015-10-17 06:00:00+00:00,2015-10-25 06:00:00+00:00,,,Chile and roasting for community matanza.,,,Delano,,Garcia,,,2131 Ferro Rd SW,Albuquerque,NM,87105,United States,,,Retired.,False,207453,1,,42308,2,5,Delano  Garcia,'2131':3 '87105':9 'albuquerqu':7 'delano':1 'ferro':4 'garcia':2 'nm':8 'rd':5 'sw':6,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860663,327.0,2015-10-17 06:00:00+00:00,2015-10-25 19:03:07.322996+00:00,,,Supplies for community matanza.,,,Cristina,,Chavez,,,6018 Sweetwater Ct NW,Albuquerque,NM,87120,United States,,,Constituent.,False,207451,1,,42308,2,5,Cristina Chavez,'6018':3 '87120':9 'albuquerqu':7 'chavez':2 'cristina':1 'ct':5 'nm':8 'nw':6 'sweetwat':4,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860658,4375.0,2015-10-17 06:00:00+00:00,2015-10-25 18:50:10.173002+00:00,,,Catering for community matanza.,,,,,,,Brad A. Gallegos Catering,1301 S Saint Francis Drive Suite A,Santa Fe,NM,87505,United States,,,Catering.,False,207446,2,,42308,2,5,Brad A. Gallegos Catering,'1301':5 '87505':15 'brad':1 'cater':4 'drive':9 'fe':13 'franci':8 'gallego':3 'nm':14 'saint':7 'santa':12 'suit':10,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860749,78.04,2015-10-17 06:00:00+00:00,2015-10-26 20:11:16.147000+00:00,,,"Tape, buckets, electrical supplies for matanza.",,,,,,,The Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Home improvement products and supplies.,False,207447,2,,42308,2,5,The Home Depot,'2820':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'depot':3 'home':2 'nm':9 'nw':7,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860666,400.0,2015-10-17 06:00:00+00:00,2015-10-25 19:22:58.597003+00:00,,,Music for community matanza.,,,,,,,The Moon Thieves,335 Tulane Place NE,Albuquerque,NM,87106,United States,,,Music artists.,False,207454,2,,42308,2,5,The Moon Thieves,'335':4 '87106':10 'albuquerqu':8 'moon':2 'ne':7 'nm':9 'place':6 'thiev':3 'tulan':5,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860662,784.68,2015-10-17 06:00:00+00:00,2015-10-25 18:59:33.529998+00:00,,,Community matanza tent rental.,,,,,,,Albuqueque Tents,2900 2nd St NW,Albuquerque,NM,87102,United States,,,Party supplies.,False,207450,2,,42308,2,5,Albuqueque Tents,'2900':3 '2nd':4 '87102':9 'albuquequ':1 'albuquerqu':7 'nm':8 'nw':6 'st':5 'tent':2,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860750,227.59,2015-10-17 06:00:00+00:00,2015-10-26 20:13:06.976998+00:00,,,"Award plaque frames, table clothes for matanza.",,,,,,,Target,9371 Coors Blvd NW,Albuquerque,NM,87114,United States,,,General store.,False,207512,2,,42308,2,5,Target,'87114':8 '9371':2 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'target':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860660,348.72,2015-10-17 06:00:00+00:00,2015-10-25 18:55:27.400002+00:00,,,Supplies for community matanza.,,,,,,,Sam's Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,Grocery store and supplies.,False,207448,2,,42308,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860751,49.24,2015-10-17 06:00:00+00:00,2015-10-26 20:14:51.952998+00:00,,,"Display boards, and large paper for matanza.",,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,Office supplies.,False,207513,2,,42308,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860659,328.47,2015-10-17 06:00:00+00:00,2015-10-25 18:53:41.800004+00:00,,,Supplies for community matanza.,,,,,,,The Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Home improvement products and supplies.,False,207447,2,,42308,2,5,The Home Depot,'2820':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'depot':3 'home':2 'nm':9 'nw':7,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860661,50.0,2015-10-17 06:00:00+00:00,2015-10-25 18:57:59.612999+00:00,,,Transportation for supplies for community matanza.,,,Victor,,Beserra,,,10409 Secret Oasis Ave SW,Albuquerque,NM,87120,United States,,,Retired.,False,207449,1,,42308,2,5,Victor Beserra,'10409':3 '87120':10 'albuquerqu':8 'ave':6 'beserra':2 'nm':9 'oasi':5 'secret':4 'sw':7 'victor':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
860656,500.0,2015-10-23 06:00:00+00:00,2015-10-25 18:38:57.240001+00:00,1021,,Jensis Trujeque Scholarship Fund,,,,,,,First Impressions Rodeo Club,1528 Dennison SW,Albuquerque,NM,87105,United States,,,Rodeo Club for you.,False,207444,11,,42308,2,5,First Impressions Rodeo Club,'1528':5 '87105':10 'albuquerqu':8 'club':4 'dennison':6 'first':1 'impress':2 'nm':9 'rodeo':3 'sw':7,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
869146,50.0,2015-10-26 06:00:00+00:00,2016-02-24 17:08:24.340001+00:00,,,Propane for chile roasting at community event.,,,Delano,,Garcia,,,2131 Ferro Rd SW,Albuquerque,NM,87105,United States,,,Retired.,False,207453,1,,42308,2,5,Delano Garcia,'2131':3 '87105':9 'albuquerqu':7 'delano':1 'ferro':4 'garcia':2 'nm':8 'rd':5 'sw':6,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
869145,136.98,2015-11-10 07:00:00+00:00,2016-02-24 17:07:47.033000+00:00,,,Robodial for community event.,,,,,,,Premiere Political Communications,4805 Woodview Ave,Austin,TX,78756,United States,,,Mass communications services.,False,208920,2,,42308,2,5,Premiere Political Communications,'4805':4 '78756':9 'austin':7 'ave':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
869144,3500.0,2016-01-08 07:00:00+00:00,2016-02-24 17:04:56.853002+00:00,,,Committee To Elect Senate Democrats,,,Zach,,Marcus,,,3305 Calle Cuervo NW #825,Albuquerque,NM,87114,United States,,,Director of Political Operations,False,208921,1,,42308,2,5,Zach Marcus,'3305':3 '825':7 '87114':10 'albuquerqu':8 'call':4 'cuervo':5 'marcus':2 'nm':9 'nw':6 'zach':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
869143,1008.24,2016-02-24 07:00:00+00:00,2016-02-24 17:00:54.647001+00:00,,,APS Bond Mill Levy Election Robodial,,,,,,,Premiere Political Communications,4805 Woodview Ave,Austin,TX,78756,United States,,,Mass communications services.,False,208920,2,,42308,2,5,Premiere Political Communications,'4805':4 '78756':9 'austin':7 'ave':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
869340,5000.0,2016-02-26 07:00:00+00:00,2016-03-01 04:38:47.913000+00:00,,,Advocacy.,,,,,,,New Mexico Together,410 Luna Blvd NW,Albuquerque,NM,87102,United States,,,Advocacy.,False,209029,11,,42308,2,5,New Mexico Together,'410':4 '87102':10 'albuquerqu':8 'blvd':6 'luna':5 'mexico':2 'new':1 'nm':9 'nw':7 'togeth':3,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870151,3000.0,2016-03-17 06:00:00+00:00,2016-03-17 18:42:49.939998+00:00,1033,Legal services.,Legal services.,,,,,,,Karen Mendenhall,500 Tijeras NW,Albuquerque,NM,87102,United States,,,Legal services.,False,209710,2,,42308,2,5,Karen Mendenhall,'500':3 '87102':8 'albuquerqu':6 'karen':1 'mendenhal':2 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-04-11 06:00:00+00:00,2016 First Primary
949513,700.0,2016-06-02 06:00:00+00:00,2016-06-02 20:31:49.847001+00:00,,,Candidate committee contribution.,,,,,,,John M. Sapien for Senate,1600 West Ella Dr,Corrales,NM,87048,United States,,,Candidate committee.,False,227942,7,,44519,2,5,John M. Sapien for Senate,'1600':6 '87048':12 'corral':10 'dr':9 'ella':8 'john':1 'm':2 'nm':11 'sapien':3 'senat':5 'west':7,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949521,1000.0,2016-06-02 06:00:00+00:00,2016-06-02 20:33:26.210001+00:00,,,Candidate committee contribution.,,,,,,,Daniel Ivey Soto for Senate,"1420 Carlisle Blvd NE, Suite 208",Albuquerque,NM,87110,United States,,,Candidate committee.,False,227949,7,,44519,2,5,Daniel Ivey Soto for Senate,'1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'daniel':1 'ivey':2 'ne':9 'nm':13 'senat':5 'soto':3 'suit':10,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
981603,3500.0,2016-08-10 06:00:00+00:00,2016-09-08 21:18:11.460001+00:00,,,Campaign committee.,,,,,,,Simon for Senate,1019 Roadrunner Lane NW,Los Ranchos,NM,87107,United States,,,Candidate campaign account.,False,236703,11,,46242,2,5,Simon for Senate,'1019':4 '87107':11 'lane':6 'los':8 'nm':10 'nw':7 'rancho':9 'roadrunn':5 'senat':3 'simon':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-09-12 06:00:00+00:00,2016 First General 
981602,5400.0,2016-08-29 06:00:00+00:00,2016-09-08 21:15:57.819998+00:00,,,Campaign committee.,,,,,,,Daniel Ivey Soto for Senate,"1420 Carlisle Blvd NE, Suite 208",Albuquerque,NM,87110,United States,,,Candidate committee.,False,227949,7,,46242,2,5,Daniel Ivey Soto for Senate,'1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'daniel':1 'ivey':2 'ne':9 'nm':13 'senat':5 'soto':3 'suit':10,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-09-12 06:00:00+00:00,2016 First General 
1011018,1900.0,2016-09-04 06:00:00+00:00,2016-09-12 21:56:35.313003+00:00,,,Campaign committee.,,,,,,,Simon for Senate,1019 Roadrunner Lane NW,Los Ranchos,NM,87107,United States,,,Candidate campaign account.,False,236703,11,,46242,2,5,Simon for Senate,'1019':4 '87107':11 'lane':6 'los':8 'nm':10 'nw':7 'rancho':9 'roadrunn':5 'senat':3 'simon':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020533,5400.0,2016-09-07 06:00:00+00:00,2016-10-10 18:26:41.887000+00:00,,,Candidate campaign committee contribution.,,,,,,,Bill Soules for Senate,5054 Silver King Road,Las Cruces,NM,88011,United States,,,Candidate.,False,242844,7,,47403,2,5,Bill Soules for Senate,'5054':5 '88011':12 'bill':1 'cruce':10 'king':7 'las':9 'nm':11 'road':8 'senat':4 'silver':6 'soul':2,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020527,1000.0,2016-09-07 06:00:00+00:00,2016-10-10 18:23:52.520000+00:00,,,Candidate campaign committee contribution.,,,,,,,Jeff Steinborn for Senate,PO Box 562,Las Cruces,NM,88004,United States,,,Candidate.,False,242839,7,,47403,2,5,Jeff Steinborn for Senate,'562':7 '88004':11 'box':6 'cruce':9 'jeff':1 'las':8 'nm':10 'po':5 'senat':4 'steinborn':2,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020558,1000.0,2016-09-07 06:00:00+00:00,2016-10-10 18:35:59.383000+00:00,,,Candidate campaign committee contribution.,,,,,,,Bill Tallman for Senate,5909 Canyon Pointe Court Northeast,Albuquerque,NM,87111,United States,,,Candidate committee.,False,242867,7,,47403,2,5,Bill Tallman for Senate,'5909':5 '87111':12 'albuquerqu':10 'bill':1 'canyon':6 'court':8 'nm':11 'northeast':9 'point':7 'senat':4 'tallman':2,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020554,1000.0,2016-09-07 06:00:00+00:00,2016-10-10 18:34:38.037003+00:00,,,Candidate campaign committee contribution.,,,,,,,Greg B Frazier for Senate,9621 Mendoza Avenue Northeast,Albuquerque,NM,87109,United States,,,Candidate committee.,False,242864,7,,47403,2,5,Greg B Frazier for Senate,'87109':12 '9621':6 'albuquerqu':10 'avenu':8 'b':2 'frazier':3 'greg':1 'mendoza':7 'nm':11 'northeast':9 'senat':5,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020548,3000.0,2016-09-07 06:00:00+00:00,2016-10-10 18:31:31.139996+00:00,,,Candidate campaign committee contribution.,,,,,,,Friends of Liz Stefanics,P.O. Box 720,Cerrillos,NM,87010,United States,,,Candidate committee.,False,242857,7,,47403,2,5,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'p.o':5 'stefan':4,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020538,1000.0,2016-09-07 06:00:00+00:00,2016-10-10 18:28:52.719997+00:00,,,Candidate campaign committee contribution.,,,,,,,Sapien for Senate,1600 West Ella Drive,Corrales,NM,87048,United States,,,Candidate committee.,False,242852,7,,47403,2,5,Sapien for Senate,'1600':4 '87048':10 'corral':8 'drive':7 'ella':6 'nm':9 'sapien':1 'senat':3 'west':5,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020541,3000.0,2016-09-26 06:00:00+00:00,2016-10-10 18:29:22.770004+00:00,,,Candidate campaign committee contribution.,,,,,,,Sapien for Senate,1600 West Ella Drive,Corrales,NM,87048,United States,,,Candidate committee.,False,242852,7,,47403,2,5,Sapien for Senate,'1600':4 '87048':10 'corral':8 'drive':7 'ella':6 'nm':9 'sapien':1 'senat':3 'west':5,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-10-11 06:00:00+00:00,2016 Second General
1031763,5400.0,2016-10-06 06:00:00+00:00,2016-11-01 20:17:56.829999+00:00,,"Water education design, printing, and mail.",Digital Print and Mail,,,,,,,"Bridge Communications, Inc.","50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,Digital Print and Mail.,False,246636,2,,47924,2,5,"Bridge Communications, Inc. ",'50':4 '6111':11 '7a':8 'bridg':1 'circl':6 'communic':2 'ct':10 'inc':3 'newington':9 'progress':5 'unit':7,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031765,2400.0,2016-10-20 06:00:00+00:00,2016-11-01 20:18:49.590003+00:00,,,Candidate contribution.,,,,,,,Liz Stefanics for State Senate,PO Box 720,Cerrillos,NM,87010,United States,,,Candidate campaign account.,False,236705,11,,47924,2,5,Liz Stefanics for State Senate,'720':8 '87010':11 'box':7 'cerrillo':9 'liz':1 'nm':10 'po':6 'senat':5 'state':4 'stefan':2,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031774,500.0,2016-10-20 06:00:00+00:00,2016-11-01 20:21:37.880001+00:00,,,Sign rental and repair for community event.,,,,,,,San Bar Construction Corp.,9101 Broadway Blvd SE,Albuquerque,NM,87105,United States,,,Sign rental and repair for community event.,False,246646,2,,47924,2,5,San Bar Construction Corp.,'87105':11 '9101':5 'albuquerqu':9 'bar':2 'blvd':7 'broadway':6 'construct':3 'corp':4 'nm':10 'san':1 'se':8,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031766,4400.0,2016-10-20 06:00:00+00:00,2016-11-01 20:19:18.957000+00:00,,,Candidate contribution.,,,,,,,Jeff Steinborn for State Senate,PO Box 562,Las Cruces,NM,88004,United States,,,Candidate campaign account.,False,236704,11,,47924,2,5,Jeff Steinborn for State Senate,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'po':6 'senat':5 'state':4 'steinborn':2,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031411,4223.45,2016-10-31 06:00:00+00:00,2016-11-01 16:42:27.612996+00:00,,,Digital Print and Mail,,,,,,,"Greetings, Etc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,Digital Print and Mail.,False,246419,2,1,47924,2,5,"Greetings, Etc.",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036046,90.18,2016-11-01 06:00:00+00:00,2016-11-03 04:13:01.492997+00:00,1055,,Robocall for community event.,,,,,,,Premiere Political Communications,4805 Woodview Ave,Austin,TX,78756,United States,,,Mass communications services.,False,208920,2,,47924,2,5,Premiere Political Communications,'4805':4 '78756':9 'austin':7 'ave':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036018,1000.0,2016-11-01 06:00:00+00:00,2016-11-03 03:51:07.360004+00:00,,,Candidate contribution.,,,,,,,Greg Frazier for State Senate,9621 Mendoza Ave,Albuquerque,NM,87109,United States,,,Candidate campaign account.,False,236706,11,,47924,2,5,Greg Frazier for State Senate,'87109':11 '9621':6 'albuquerqu':9 'ave':8 'frazier':2 'greg':1 'mendoza':7 'nm':10 'senat':5 'state':4,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-11-03 06:00:00+00:00,2016 Third General
1059592,1000.0,2016-11-15 07:00:00+00:00,2016-12-08 21:28:09.782996+00:00,,,Campaign contribution.,,,,,,,Daniel Ivey Soto for Senate,"1420 Carlisle Blvd NE, Suite 208",Albuquerque,NM,87110,United States,,,Candidate committee.,False,227949,7,,49314,2,5,Daniel Ivey Soto for Senate,'1420':6 '208':11 '87110':14 'albuquerqu':12 'blvd':8 'carlisl':7 'daniel':1 'ivey':2 'ne':9 'nm':13 'senat':5 'soto':3 'suit':10,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059650,500.0,2016-11-15 07:00:00+00:00,2016-12-08 21:41:17.143000+00:00,,,Campaign contribution.,,,,,,,Bill Tallman for Senate,5909 Canyon Pointe Court Northeast,Albuquerque,NM,87111,United States,,,Candidate committee.,False,242867,7,,49314,2,5,Bill Tallman for Senate,'5909':5 '87111':12 'albuquerqu':10 'bill':1 'canyon':6 'court':8 'nm':11 'northeast':9 'point':7 'senat':4 'tallman':2,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059648,400.0,2016-11-15 07:00:00+00:00,2016-12-08 21:39:43.647002+00:00,,,Campaign contribution.,,,,,,,John Pinto for State Senator,509 W. Morgan Ave,Gallup,NM,87301,United States,,,Candidate campaign committee.,False,252227,11,,49314,2,5,John Pinto for State Senator,'509':6 '87301':12 'ave':9 'gallup':10 'john':1 'morgan':8 'nm':11 'pinto':2 'senat':5 'state':4 'w':7,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059586,333.0,2016-11-21 07:00:00+00:00,2016-12-08 21:27:18.207000+00:00,,,Development program contribution.,,,,,,,Emerge New Mexico,PO Box 6325,Santa Fe,NM,87502,United States,,,Community development.,False,252220,11,,49314,2,5,Emerge New Mexico,'6325':6 '87502':10 'box':5 'emerg':1 'fe':8 'mexico':3 'new':2 'nm':9 'po':4 'santa':7,Monetary Expenditure,6864,New Mexico Sunrise,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087327,300.0,2016-12-31 07:00:00+00:00,2017-04-10 21:13:21.409999+00:00,,,Voter contact tool.,,,,,,,NGPVAN,"1445 New York Ave. NW, Suite 200",Washington,DC,20005,United States,,,Voter contact tool.,False,255343,2,,50109,2,5,NGPVAN,'1445':2 '200':8 '20005':11 'ave':5 'dc':10 'new':3 'ngpvan':1 'nw':6 'suit':7 'washington':9 'york':4,Monetary Expenditure,6864,New Mexico Sunrise,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1149413,10.0,2017-04-15 06:00:00+00:00,2017-10-09 15:00:49.712996+00:00,,,Monthly banking account fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,50876,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149414,10.0,2017-05-15 06:00:00+00:00,2017-10-09 15:01:10.016996+00:00,,,Monthly banking account fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,50876,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149415,10.0,2017-06-15 06:00:00+00:00,2017-10-09 15:01:28.902999+00:00,,,Monthly banking account fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,50876,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149432,50.0,2017-06-26 06:00:00+00:00,2017-10-09 15:05:05.310004+00:00,,,Youth karate club education program.,,,,,,,Isshin Ryu Karate Club,1314 Gibson Blvd SE,Albuquerque,NM,87106,United States,,,Youth karate club education program.,False,260763,11,,50876,2,5,Isshin Ryu Karate Club,'1314':5 '87106':11 'albuquerqu':9 'blvd':7 'club':4 'gibson':6 'isshin':1 'karat':3 'nm':10 'ryu':2 'se':8,Monetary Expenditure,6864,New Mexico Sunrise,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1149418,10.0,2017-07-15 06:00:00+00:00,2017-10-09 15:01:44.839998+00:00,,,Monthly banking account fee.,,,,,,,"Wells Fargo Bank, N.A.",200 Lomas Blvd NW 1ST FL,Albuquerque,NM,87102,United States,,,Bank account.,False,260753,10,1,50876,2,5,"Wells Fargo Bank, N.A.",'1st':9 '200':5 '87102':13 'albuquerqu':11 'bank':3 'blvd':7 'fargo':2 'fl':10 'loma':6 'n.a':4 'nm':12 'nw':8 'well':1,Monetary Expenditure,6864,New Mexico Sunrise,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
