id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
207668,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152041,,,,,,Taos County Clerk,105 Albright Street,Taos,NM,87571,,,,,,,11,,5466,2,5,Taos County Clerk,"'105':4 '87571':9 'albright':5 'clerk':3 'counti':2 'nm':8 'street':6 'tao':1,7",Monetary Expenditure,5513,Tom Blankenhorn,candidate,2008-05-12 06:00:00+00:00,First Primary
207667,436.99,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152037,,,,,,Acorn Graphics,219 Cruz Alta,Taos,NM,87571,,,,,,,11,,5466,2,5,Acorn Graphics,'219':3 '87571':8 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':7 'tao':6,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2008-05-12 06:00:00+00:00,First Primary
207675,688.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152078,,,,,,Taos News,226 Albright Street,Taos,NM,87571,,,,,,,11,,5466,2,5,Taos News ,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,5513,Tom Blankenhorn,candidate,2008-05-12 06:00:00+00:00,First Primary
207669,377.78,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152045,,,,,,Horse Fly,"100 _x000D_
Paseo de Puebo Sur",Taos,NM,87571,,,,,,,11,,5466,2,5,Horse Fly,'100':3 '87571':11 'de':6 'fli':2 'hors':1 'nm':10 'paseo':5 'puebo':7 'sur':8 'tao':9 'x000d':4,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2008-05-12 06:00:00+00:00,First Primary
207670,232.12,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1152052,,,,,,Southside Copies,925C Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,5466,2,5,Southside Copies,'87571':10 '925c':3 'copi':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'southsid':1 'sur':7 'tao':8,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2008-05-12 06:00:00+00:00,First Primary
213084,1058.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446717,,,,,,DMC Broadcasting Inc.,125 A Camino de la Merced,Taos,NM,87571,,,,,,,11,,5612,2,5,DMC Broadcasting Inc.,'125':4 '87571':12 'broadcast':2 'camino':6 'de':7 'dmc':1 'inc':3 'la':8 'merc':9 'nm':11 'tao':10,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2008-05-29 06:00:00+00:00,Second Primary
213085,1055.92,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446718,,,,,,Fusion Marketing Inc.,Highway 64,Taos,NM,87571,,,,,,,11,,5612,2,5,Fusion Marketing Inc.,'64':5 '87571':8 'fusion':1 'highway':4 'inc':3 'market':2 'nm':7 'tao':6,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2008-05-29 06:00:00+00:00,Second Primary
213093,1391.51,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446728,,,,,,Taos News,226 albright Street,Taos,NM,87571,,,,,,,11,,5612,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,5513,Tom Blankenhorn,candidate,2008-05-29 06:00:00+00:00,Second Primary
547950,285.65,2012-04-12 06:00:00+00:00,2012-05-14 20:06:47.737002+00:00,,,signs,,,,,,,Acorn Graphics,219 Cruz Alta Rd,Taos,NM,87571,United States,,,,False,100486,17,99,24268,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547954,284.29,2012-04-18 06:00:00+00:00,2012-05-14 20:07:42.893000+00:00,,,Postcards,,,,,,,Southside Copies,925 C Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,100514,17,99,24268,2,5,Southside Copies,'87571':11 '925':3 'c':4 'copi':2 'del':6 'nm':10 'paseo':5 'pueblo':7 'southsid':1 'sur':8 'tao':9,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547962,64.93,2012-04-18 06:00:00+00:00,2012-05-14 20:09:13.079998+00:00,,,signs,,,,,,,Acorn Graphics,219 Cruz Alta Rd,Taos,NM,87571,United States,,,,False,100486,17,99,24268,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547966,320.0,2012-05-02 06:00:00+00:00,2012-05-14 20:09:51.143000+00:00,,,stamps,,,,,,,Unite States Post Office,1518 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,,False,100508,17,99,24268,2,5,Unite States Post Office ,'1518':5 '87529':13 'del':7 'el':10 'nm':12 'nort':9 'offic':4 'paseo':6 'post':3 'prado':11 'pueblo':8 'state':2 'unit':1,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547970,108.18,2012-05-07 06:00:00+00:00,2012-05-14 20:10:48.003004+00:00,,,signs,,,,,,,Acorn Graphics,219 Cruz Alta Rd,Taos,NM,87571,United States,,,,False,100486,17,99,24268,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547975,125.01,2012-05-07 06:00:00+00:00,2012-05-14 20:11:30.157002+00:00,,,facebook advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,100500,17,99,24268,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547977,325.37,2012-05-07 06:00:00+00:00,2012-05-14 20:12:01.782996+00:00,,,newspaper advertising,,,,,,,The Taos News,226 Albright Street,Taos,NM,87571,United States,,,Newspaper,False,100501,17,99,24268,2,5,The Taos News ,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'street':6 'tao':2,7",Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558885,352.0,2012-05-17 06:00:00+00:00,2012-05-31 20:23:05.407002+00:00,,,postage,,,,,,,Unite States Post Office,1518 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,,False,100508,17,99,25607,2,5,Unite States Post Office ,'1518':5 '87529':13 'del':7 'el':10 'nm':12 'nort':9 'offic':4 'paseo':6 'post':3 'prado':11 'pueblo':8 'state':2 'unit':1,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558867,56.0,2012-05-18 06:00:00+00:00,2012-05-31 20:20:49.813002+00:00,,,advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,100500,17,99,25607,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558893,1304.78,2012-05-18 06:00:00+00:00,2012-05-31 20:23:56.233003+00:00,,,radio advertising,,,,,,,KTAO Radio,PO Box 2126,El Prado,NM,87529,United States,,,Radio Station,False,107054,17,99,25607,2,5,KTAO Radio,'2126':5 '87529':9 'box':4 'el':6 'ktao':1 'nm':8 'po':3 'prado':7 'radio':2,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558912,1073.22,2012-05-21 06:00:00+00:00,2012-05-31 20:27:12.219999+00:00,,,radio advertising,,,,,,,DMC Broadcasting,125 Camino De La Merced,Taos,NM,87571,United States,,,Radio Station,False,107504,17,99,25607,2,5,DMC Broadcasting,'125':3 '87571':10 'broadcast':2 'camino':4 'de':5 'dmc':1 'la':6 'merc':7 'nm':9 'tao':8,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558846,982.92,2012-05-29 06:00:00+00:00,2012-05-31 20:19:48.389998+00:00,,,Campaign Advertising,,,,,,,The Taos News,226 Albright Street,Taos,NM,87571,United States,,,Newspaper,False,100501,17,99,25607,2,5,The Taos News ,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'street':6 'tao':2,7",Monetary Expenditure,5513,Tom Blankenhorn,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
910423,351.61,2016-02-05 07:00:00+00:00,2016-04-11 20:24:04.399998+00:00,,,newspaper advertisement,,,Tom,,Blankenhorn,,,PO Box 306,El Prado,NM,87529,United States,,,,False,218351,1,,43292,2,5,Tom  Blankenhorn,'306':5 '87529':9 'blankenhorn':2 'box':4 'el':6 'nm':8 'po':3 'prado':7 'tom':1,Monetary Expenditure,5513,Tom Blankenhorn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
