id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173509,487.99,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51500,,,,,,NM Democratic Legislative Campaign Committee,313 Moon Street NE,Albuquerque,NM,87123,,,,,,,11,,7148,2,5,NM Democratic Legislative Campaign Committee,"'313':6 '87123':12 'albuquerqu':10 'campaign':4 'committe':5 'democrat':2 'legisl':3 'moon':7 'ne':9 'nm':1,11 'street':8",Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173507,120.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51491,,Donna,,Irwin,,,420 S. Slate,Deming,NM,88030,,,,,,,1,,7148,2,5,Donna  Irwin,'420':3 '88030':8 'deme':6 'donna':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173510,50.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51506,,Nora,,Barraza,,,"2404 Calle del Sur,",Mesilla,NM,88047,,,,,,,1,,7148,2,5,Nora  Barraza,'2404':3 '88047':9 'barraza':2 'call':4 'del':5 'mesilla':7 'nm':8 'nora':1 'sur':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173512,89.84,2006-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51512,,,,,,Office Max,261 E. Lohman,Las Cruces,NM,88047,,,,,,,11,,7148,2,5,Office Max,'261':3 '88047':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173513,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51517,,Carolina,,Reinteria,,,PO Box 13,Sunland Park,NM,88063,,,,,,,1,,7148,2,5,Carolina   Reinteria,'13':5 '88063':9 'box':4 'carolina':1 'nm':8 'park':7 'po':3 'reinteria':2 'sunland':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173515,72.19,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51523,,,,,,Village Inn,1205 El Paseo,Las Cruces,NM,88001,,,,,,,11,,7148,2,5,Village Inn,'1205':3 '88001':9 'cruce':7 'el':4 'inn':2 'las':6 'nm':8 'paseo':5 'villag':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173518,60.84,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51529,,,,,,United State Postal Service,Main Street,Las Cruces,NM,88005,,,,,,,11,,7148,2,5,United State Postal Service,'88005':10 'cruce':8 'las':7 'main':5 'nm':9 'postal':3 'servic':4 'state':2 'street':6 'unit':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173520,107.72,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51538,,Mary Helen,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,1,,7148,2,5,Mary Helen  Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173521,50.0,2006-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51544,,,,,,Campaign to Re-elect E. Shirely Baca,"1501 E. Boutz Rd,",Las Cruces,NM,88005,,,,,,,11,,7148,2,5,Campaign to Re-elect E. Shirely Baca,"'1501':9 '88005':16 'baca':8 'boutz':11 'campaign':1 'cruce':14 'e':6,10 'elect':5 'las':13 'nm':15 'rd':12 're':4 're-elect':3 'shire':7",Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173522,235.06,2006-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51546,,,,,,Office Max,2561 E. Lohman,Las Cruces,NM,88005,,,,,,,11,,7148,2,5,Office Max,'2561':3 '88005':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173524,30.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51557,,Carolina,,Reinteria,,,PO Box 13,Sunland Park,NM,88063,,,,,,,1,,7148,2,5,Carolina   Reinteria,'13':5 '88063':9 'box':4 'carolina':1 'nm':8 'park':7 'po':3 'reinteria':2 'sunland':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173523,39.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51551,,,,,,United State Postal Service,Main Street,Las Cruces,NM,88005,,,,,,,11,,7148,2,5,United State Postal Service,'88005':10 'cruce':8 'las':7 'main':5 'nm':9 'postal':3 'servic':4 'state':2 'street':6 'unit':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173526,70.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51566,,George,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,1,,7148,2,5,George  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173525,100.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51561,,Alfredo,,Garcia,,,1773 Vista Montana,Las Cruces,NM,88005,,,,,,,1,,7148,2,5,Alfredo  Garcia,'1773':3 '88005':9 'alfredo':1 'cruce':7 'garcia':2 'las':6 'montana':5 'nm':8 'vista':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173527,158.59,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51570,,,,,,Sam's,"2711 Telshor Blvd.,",Las Cruces,NM,88011,,,,,,,11,,7148,2,5,Sam's,'2711':3 '88011':9 'blvd':5 'cruce':7 'las':6 'nm':8 'sam':1 'telshor':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173529,50.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51576,,,,,,La Posta,2410 Calle de San Albino,Mesilla,NM,88047,,,,,,,11,,7148,2,5,La Posta,'2410':3 '88047':10 'albino':7 'call':4 'de':5 'la':1 'mesilla':8 'nm':9 'posta':2 'san':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173530,200.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51579,,,,,,New Meixcans for Stephanie Gonzales,2806 Plaza Amarilla,Santa Fe,NM,87505,,,,,,,11,,7148,2,5,New Meixcans for Stephanie Gonzales,'2806':6 '87505':12 'amarilla':8 'fe':10 'gonzal':5 'meixcan':2 'new':1 'nm':11 'plaza':7 'santa':9 'stephani':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173533,589.6,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51591,,George,,Garcia,,,5271 S. hwy. 28,Las Cruces,NM,88005,,,,,,,1,,7148,2,5,George  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173532,200.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51585,,Mary Helen,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,1,,7148,2,5,Mary Helen  Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173534,309.21,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51595,,Mary Helen,,Garcia,,,5271 S. hwy. 28,Las Cruces,NM,88005,,,,,,,1,,7148,2,5,Mary Helen  Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173536,172.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51602,,Mary Helen,,Garcia,,,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,1,,7148,2,5,Mary Helen  Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173539,83.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51612,,Alfredo,,Garcia,,,1773 Vista Montana,Las Cruces,NM,88005,,,,,,,1,,7148,2,5,Alfredo  Garcia,'1773':3 '88005':9 'alfredo':1 'cruce':7 'garcia':2 'las':6 'montana':5 'nm':8 'vista':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173543,24.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51625,,,,,,Common Cause,1540 Karrie lane,Las Cruces,NM,88005,,,,,,,11,,7148,2,5,Common Cause,'1540':3 '88005':9 'caus':2 'common':1 'cruce':7 'karri':4 'lane':5 'las':6 'nm':8,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173541,21.35,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51618,,,,,,Accion Rentals,2223 Main Street,Las Cruces,NM,88005,,,,,,,11,,7148,2,5,Accion Rentals,'2223':3 '88005':9 'accion':1 'cruce':7 'las':6 'main':4 'nm':8 'rental':2 'street':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173548,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51640,,,,,,Nathan Cote for State Representative,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,7148,2,5,Nathan Cote for State Representative,'15475':6 '88011':13 'cote':2 'cruce':11 'lane':9 'las':10 'mural':8 'nathan':1 'nm':12 'repres':5 'space':7 'state':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173545,70.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51629,,,,,,NARAL Pro-choice,1733 Salinas,Las Cruces,NM,88011,,,,,,,11,,7148,2,5,NARAL Pro-choice,'1733':5 '88011':10 'choic':4 'cruce':8 'las':7 'naral':1 'nm':9 'pro':3 'pro-choic':2 'salina':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
173550,60.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51645,,George,,Garcia,,,5271 S. hwy. 28,Las Cruces,NM,88005,,,,,,,1,,7148,2,5,George  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
178423,238.13,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72685,,,,,,Mary Helen Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6808,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178397,1499.14,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72620,,,,,,Comp USA,11211 Viscount,El Paso,TX,79912,,,,,,,11,,6808,2,5,Comp USA,'11211':3 '79912':8 'comp':1 'el':5 'paso':6 'tx':7 'usa':2 'viscount':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178401,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72639,,,,,,Florentina Silva,1809 McNutt,Sunland Park,NM,88063,,,,,,,11,,6808,2,5,Florentina Silva,'1809':3 '88063':8 'florentina':1 'mcnutt':4 'nm':7 'park':6 'silva':2 'sunland':5,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178398,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72625,,,,,,Rose Camarillo,PO Box 385,Sunland Park,NM,88063,,,,,,,11,,6808,2,5,Rose Camarillo,'385':5 '88063':9 'box':4 'camarillo':2 'nm':8 'park':7 'po':3 'rose':1 'sunland':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178402,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72643,,,,,,Raul Santisteban,2031 McNutt Road,Sunland Park,NM,88063,,,,,,,11,,6808,2,5,Raul Santisteban,'2031':3 '88063':9 'mcnutt':4 'nm':8 'park':7 'raul':1 'road':5 'santisteban':2 'sunland':6,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178399,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72634,,,,,,Carolina Renteria,445 Luna Azul Drive,Sunland Park,NM,88063,,,,,,,11,,6808,2,5,Carolina Renteria,'445':3 '88063':10 'azul':5 'carolina':1 'drive':6 'luna':4 'nm':9 'park':8 'renteria':2 'sunland':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178407,100.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72660,,,,,,Mary Helen Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6808,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178403,26.75,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72649,,,,,,George Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6808,2,5,George Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'georg':1 'hwi':5 'las':7 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178404,162.8,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72654,,,,,,George R. Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6808,2,5,George R. Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'georg':1 'hwi':6 'las':8 'nm':10 'r':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178412,60.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72670,,,,,,Bill Richardson for Governor,111 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,6808,2,5,Bill Richardson for Governor,'111':5 '87102':11 'albuquerqu':9 'bill':1 'blvd':7 'governor':4 'loma':6 'nm':10 'nw':8 'richardson':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178414,75.0,2006-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72673,,,,,,Maria Baldon,3421 Eugenio,Las Cruces,NM,88001,,,,,,,11,,6808,2,5,Maria Baldon,'3421':3 '88001':8 'baldon':2 'cruce':6 'eugenio':4 'las':5 'maria':1 'nm':7,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
178418,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72678,,,,,,Maury Castro,6090 Flores Court,Las Cruces,NM,88007,,,,,,,11,,6808,2,5,Maury Castro,'6090':3 '88007':9 'castro':2 'court':5 'cruce':7 'flore':4 'las':6 'mauri':1 'nm':8,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-06-01 06:00:00+00:00,Second Primary
187224,40.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115027,,,,,,Las Cruces High Football,1755 el Paseo Road,Las Cruces,NM,88001,,,,,,,11,,6605,2,5,Las Cruces High Football,"'1755':5 '88001':12 'cruce':2,10 'el':6 'footbal':4 'high':3 'las':1,9 'nm':11 'paseo':7 'road':8",Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187228,30.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115033,,,,,,Las Cruces Varsity Football,1755 El Paseo Rd.,Las Cruces,NM,88001,,,,,,,11,,6605,2,5,Las Cruces Varsity Football,"'1755':5 '88001':12 'cruce':2,10 'el':6 'footbal':4 'las':1,9 'nm':11 'paseo':7 'rd':8 'varsiti':3",Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
183230,119.86,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94439,,,,,,Mary Helen Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6819,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
182869,56.26,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93216,,,,,,insta-copy,318 n. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6819,2,5,insta-copy,'318':4 '88001':11 'copi':3 'cruce':9 'downtown':6 'insta':2 'insta-copi':1 'las':8 'mall':7 'n':5 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
182874,201.89,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93225,,,,,,Sprint,PO box 8077,London,KY,40742,,,,,,,11,,6819,2,5,Sprint,'40742':7 '8077':4 'box':3 'ky':6 'london':5 'po':2 'sprint':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
183233,195.4,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94443,,,,,,ZIANET,PO Box 8368,Las Cruces,NM,88006,,,,,,,11,,6819,2,5,ZIANET,'8368':4 '88006':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'zianet':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
182872,48.15,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93222,,,,,,Insta copy,318 n. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6819,2,5,Insta copy,'318':3 '88001':10 'copi':2 'cruce':8 'downtown':5 'insta':1 'las':7 'mall':6 'n':4 'nm':9,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-07-06 06:00:00+00:00,Third Primary
187230,50.0,2006-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115035,,,,,,George R. Garcia,5271 S. hwy. 28,Las Cruces,NM,88001,,,,,,,11,,6605,2,5,George R. Garcia,'28':7 '5271':4 '88001':11 'cruce':9 'garcia':3 'georg':1 'hwi':6 'las':8 'nm':10 'r':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187232,200.0,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115038,,,,,,Bill Richardson for governor,411 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6605,2,5,Bill Richardson for governor,'411':5 '88001':12 'bill':1 'cruce':10 'downtown':7 'governor':4 'las':9 'mall':8 'n':6 'nm':11 'richardson':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187265,125.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115137,,,,,,Bill Richardson for governor,411 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6605,2,5,Bill Richardson for governor,'411':5 '88001':12 'bill':1 'cruce':10 'downtown':7 'governor':4 'las':9 'mall':8 'n':6 'nm':11 'richardson':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187268,172.5,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115147,,,,,,Kissling for congress,PO Box 16352,Las Cruces,NM,88004,,,,,,,11,,6605,2,5,Kissling for congress,'16352':6 '88004':10 'box':5 'congress':3 'cruce':8 'kissl':1 'las':7 'nm':9 'po':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187273,100.0,2006-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115162,,,,,,Jeff Steinborn Campaign,411 N. downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6605,2,5,Jeff Steinborn Campaign,'411':4 '88001':11 'campaign':3 'cruce':9 'downtown':6 'jeff':1 'las':8 'mall':7 'n':5 'nm':10 'steinborn':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187281,100.0,2006-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115172,,,,,,Gary King for Attorney General,411 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6605,2,5,Gary King for Attorney General,'411':6 '88001':13 'attorney':4 'cruce':11 'downtown':8 'gari':1 'general':5 'king':2 'las':10 'mall':9 'n':7 'nm':12,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187296,125.0,2006-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115196,,,,,,NAELO,"600 Pennsylvania Ave, SE Suite 230",Washington,DC,20003,,,,,,,11,,6605,2,5,NAELO,'20003':10 '230':7 '600':2 'ave':4 'dc':9 'naelo':1 'pennsylvania':3 'se':5 'suit':6 'washington':8,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187304,71.8,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115220,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88005,,,,,,,11,,6605,2,5,Staples,'2260':2 '88005':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187302,110.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115216,,,,,,George R. Garcia,5271 S. Hwy. 28,Las Cruces,NM,88001,,,,,,,11,,6605,2,5,George R. Garcia,'28':7 '5271':4 '88001':11 'cruce':9 'garcia':3 'georg':1 'hwi':6 'las':8 'nm':10 'r':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187251,150.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115063,,,,,,Karen Perez for County Commissioner,1763 E. University Ave.,Las Cruces,NM,88001,,,,,,,11,,6605,2,5,Karen Perez for County Commissioner,'1763':6 '88001':13 'ave':9 'commission':5 'counti':4 'cruce':11 'e':7 'karen':1 'las':10 'nm':12 'perez':2 'univers':8,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187256,60.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115076,,,,,,Ralph Misquez for Sheriff,8035 Harvest Moon Place,Las Cruces,NM,88005,,,,,,,11,,6605,2,5,Ralph Misquez for Sheriff,'8035':5 '88005':12 'cruce':10 'harvest':6 'las':9 'misquez':2 'moon':7 'nm':11 'place':8 'ralph':1 'sheriff':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187244,91.11,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115053,,,,,,Mary Helen Garcia,5271 S. Hwy. 28,Las Cruces,NM,88001,,,,,,,11,,6605,2,5,Mary Helen Garcia,'28':7 '5271':4 '88001':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187258,60.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115081,,,,,,Ralph Misquez for Sheriff,8035 Harvestmoon Place,Las Cruces,NM,88005,,,,,,,11,,6605,2,5,Ralph Misquez for Sheriff,'8035':5 '88005':11 'cruce':9 'harvestmoon':6 'las':8 'misquez':2 'nm':10 'place':7 'ralph':1 'sheriff':4,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187237,72.02,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115044,,,,,,George R. Garcia,5271 S. Hwy. 28,Las Cruces,NM,88005,,,,,,,11,,6605,2,5,George R. Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'georg':1 'hwi':6 'las':8 'nm':10 'r':2,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
187240,39.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115047,,,,,,US Postal Service,8973 McNutt Rd.,Sunland Park,NM,88063,,,,,,,11,,6605,2,5,US Postal Service,'88063':10 '8973':4 'mcnutt':5 'nm':9 'park':8 'postal':2 'rd':6 'servic':3 'sunland':7 'us':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-10-10 06:00:00+00:00,First General
193140,608.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425689,,,,,,Sprint,3050 E. Lohman,Las Cruces,NM,88011,,,,,,,11,,7990,2,5,Sprint,'3050':2 '88011':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'sprint':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
193139,72.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425688,,,,,,US Postal Service,Main Street,Las Cruces,NM,88001,,,,,,,11,,7990,2,5,US Postal Service,'88001':9 'cruce':7 'las':6 'main':4 'nm':8 'postal':2 'servic':3 'street':5 'us':1,Monetary Expenditure,900,Mary Helen Garcia,candidate,2006-11-02 07:00:00+00:00,Second General
