id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
512012,50.0,2012-03-20 06:00:00+00:00,2012-04-04 19:02:54.127003+00:00,C101,,Filing Fee,,,,,,,Grant County Clerks,1400 Hwy 180 E,Silver City,NM,88061,United States,,,County Goverment,False,83641,11,10,23398,2,5,Grant County Clerks,'1400':4 '180':6 '88061':11 'citi':9 'clerk':3 'counti':2 'e':7 'grant':1 'hwi':5 'nm':10 'silver':8,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512013,75.0,2012-03-20 06:00:00+00:00,2012-04-04 19:04:31.076996+00:00,1001,,T-shirts for El Grito Headstart Class #9,,,,,,,Morning Star,809 North Bullard,Silver City,NM,88061,United States,,,Retail,False,83644,2,10,23398,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'nm':8 'north':4 'silver':6 'star':2,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512014,248.53,2012-03-31 06:00:00+00:00,2012-04-04 19:06:04.639997+00:00,1002,,Lumber and Materials for Sign backing,,,,,,,Lowe's Home Center,3200 North Main st.,Las Cruces,NM,88001,United States,,,retail,False,83648,2,8,23398,2,5,Lowe's Home Center,'3200':5 '88001':12 'center':4 'cruce':10 'home':3 'las':9 'low':1 'main':7 'nm':11 'north':6 'st':8,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512015,76.5,2012-03-31 06:00:00+00:00,2012-04-04 19:07:14.376996+00:00,,,Fuel,,,,,,,Valero,1018 West Pine st.,Deming,NM,88030,United States,,,Retail,False,83651,2,17,23398,2,5,Valero,'1018':2 '88030':8 'deme':6 'nm':7 'pine':4 'st':5 'valero':1 'west':3,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512016,786.9,2012-03-31 06:00:00+00:00,2012-04-04 19:08:30.046998+00:00,1004,,Campaign Signs,,,,,,,The Print Guy's,PO Box 122,Fairacres,NM,88033,United States,,,Retail,False,83652,2,8,23398,2,5,The Print Guy's,'122':7 '88033':10 'box':6 'fairacr':8 'guy':3 'nm':9 'po':5 'print':2,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512017,500.37,2012-04-02 06:00:00+00:00,2012-04-04 19:09:56.187003+00:00,1005,,Business Cards/Door hangers,,,,,,,Heckler's Copies To Go,1115 North Grant,Silver City,NM,88061,United States,,,retail,False,83654,2,10,23398,2,5,Heckler's Copies To Go ,'1115':6 '88061':12 'citi':10 'copi':3 'go':5 'grant':8 'heckler':1 'nm':11 'north':7 'silver':9,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547920,36.46,2012-04-10 06:00:00+00:00,2012-05-14 19:59:54.846997+00:00,1007,,supplies for signs,,,,,,,Mountain Ridge Ace,3025 Hwy 180 East,Silver City,NM,88061,United States,,,,False,100527,2,10,24838,2,5,Mountain Ridge Ace,'180':6 '3025':4 '88061':11 'ace':3 'citi':9 'east':7 'hwi':5 'mountain':1 'nm':10 'ridg':2 'silver':8,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547899,116.68,2012-04-10 06:00:00+00:00,2012-05-14 19:55:44.987002+00:00,1006,,supplies for signs,,,,,,,Foxworth Galbraith Lumber Co,PO Box 2768,Silver City,NM,88061,United States,,,,False,100502,2,10,24838,2,5,Foxworth Galbraith Lumber Co,'2768':7 '88061':11 'box':6 'citi':9 'co':4 'foxworth':1 'galbraith':2 'lumber':3 'nm':10 'po':5 'silver':8,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547929,171.8,2012-04-11 06:00:00+00:00,2012-05-14 20:01:44.690005+00:00,,,2000 Door Hangers,,,,,,,Xerox W. Heckler Company,1115 N. Grant st.,Silver City,NM,88061,United States,,,,False,100530,2,10,24838,2,5,Xerox W. Heckler Company,'1115':5 '88061':12 'citi':10 'compani':4 'grant':7 'heckler':3 'n':6 'nm':11 'silver':9 'st':8 'w':2 'xerox':1,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547956,516.0,2012-04-13 06:00:00+00:00,2012-05-14 20:07:53.846999+00:00,1011,,Political Signs,,,,,,,The Print Guys,P O Box 122,Fairacres,NM,88033,United States,,,,False,100550,2,10,24838,2,5,The Print Guys,'122':7 '88033':10 'box':6 'fairacr':8 'guy':3 'nm':9 'o':5 'p':4 'print':2,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547944,85.0,2012-04-20 06:00:00+00:00,2012-05-14 20:05:09.766997+00:00,,,T-Shirts,,,,,,,Graphic Expressions,PO Box 127,Santa Clara,NM,88026,United States,,,,False,100540,2,10,24838,2,5,Graphic Expressions,'127':5 '88026':9 'box':4 'clara':7 'express':2 'graphic':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547934,516.0,2012-04-26 06:00:00+00:00,2012-05-14 20:02:51.202997+00:00,1009,,4x4 Political Signs,,,,,,,The Print Guy's,PO Box 122,Fairacres,NM,88033,United States,,,Retail,False,83652,2,8,24838,2,5,The Print Guy's,'122':7 '88033':10 'box':6 'fairacr':8 'guy':3 'nm':9 'po':5 'print':2,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547973,67.11,2012-05-02 06:00:00+00:00,2012-05-14 20:11:04.766997+00:00,1012,,BW DS Spec Paper Cut,,,,,,,The Document Center,1004 N Pope street,Silver City,NM,88061,United States,,,,False,100557,2,10,24838,2,5,The Document Center,'1004':4 '88061':11 'center':3 'citi':9 'document':2 'n':5 'nm':10 'pope':6 'silver':8 'street':7,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547978,238.1,2012-05-03 06:00:00+00:00,2012-05-14 20:12:10.049999+00:00,1013,,T-Shirts,,,,,,,Graphic Expressions,PO Box 127,Santa Clara,NM,88026,United States,,,,False,100540,2,10,24838,2,5,Graphic Expressions,'127':5 '88026':9 'box':4 'clara':7 'express':2 'graphic':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556687,236.23,2012-05-09 06:00:00+00:00,2012-05-31 03:43:06.609996+00:00,1014,,Sport Page Strip,,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,United States,,,,False,100570,2,8,25590,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556702,647.47,2012-05-10 06:00:00+00:00,2012-05-31 03:48:50.063000+00:00,1015,,3 display ads,,,,,,,Silver City Daily Press,3130 E Us 180,Silver City,NM,88061,United States,,,,False,106023,2,10,25590,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'e':6 'nm':11 'press':4 'silver':1,9 'us':7",Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556715,268.43,2012-05-23 06:00:00+00:00,2012-05-31 03:54:55+00:00,1017,,radio ads.,,,,,,,KNUW,106 South Bullard,Silver City,NM,88061,United States,,,,False,106036,2,10,25590,2,5,KNUW,'106':2 '88061':8 'bullard':4 'citi':6 'knuw':1 'nm':7 'silver':5 'south':3,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556727,519.43,2012-05-23 06:00:00+00:00,2012-05-31 04:07:49.093000+00:00,,,radio ads.,,,,,,,Silver CIty Radio,PO Box 2577,Silver City,NM,88061,United States,,,,False,106028,2,10,25590,2,5,Silver CIty Radio ,"'2577':6 '88061':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556718,117.25,2012-05-29 06:00:00+00:00,2012-05-31 03:55:54.813003+00:00,1018,,display,,,,,,,Silver City Daily Press,3130 E Us 180,Silver City,NM,88061,United States,,,,False,106023,2,10,25590,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'e':6 'nm':11 'press':4 'silver':1,9 'us':7",Monetary Expenditure,5339,Steve Armendariz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567770,107.37,2012-05-29 06:00:00+00:00,2012-07-05 18:19:34.922997+00:00,1020,,Video Producton,,,,,,,Gwyneth Jones,1015 West street,Silver City,NM,88061,United States,,,,False,112556,17,10,26715,2,5,Gwyneth Jones,'1015':3 '88061':9 'citi':7 'gwyneth':1 'jone':2 'nm':8 'silver':6 'street':5 'west':4,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567775,214.7,2012-06-01 06:00:00+00:00,2012-07-05 18:20:43.329999+00:00,,radio ads,radio ads.,,,,,,,KNUW,106 South Bullard,Silver City,NM,88061,United States,,,,False,106036,2,10,26715,2,5,KNUW,'106':2 '88061':8 'bullard':4 'citi':6 'knuw':1 'nm':7 'silver':5 'south':3,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567779,172.12,2012-06-02 06:00:00+00:00,2012-07-05 18:22:00.376999+00:00,1022,supplies for signs,supplies for signs,,,,,,,Foxworth Galbraith Lumber Co,PO Box 2768,Silver City,NM,88061,United States,,,,False,100502,2,10,26715,2,5,Foxworth Galbraith Lumber Co,'2768':7 '88061':11 'box':6 'citi':9 'co':4 'foxworth':1 'galbraith':2 'lumber':3 'nm':10 'po':5 'silver':8,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567794,88.0,2012-06-05 06:00:00+00:00,2012-07-05 18:25:29.282998+00:00,1023,,gas,,,,,,,Buttermilk Shamrock,314 Tom Foy Blvd,Bayard,NM,88061,United States,,,,False,112573,2,10,26715,2,5,Buttermilk Shamrock,'314':3 '88061':9 'bayard':7 'blvd':6 'buttermilk':1 'foy':5 'nm':8 'shamrock':2 'tom':4,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567810,40.0,2012-06-06 06:00:00+00:00,2012-07-05 18:31:02.410000+00:00,1024,gas to take down signs,gas,,,Henry,,Morales,,,123 Racetrack Rd,Silver CIty,NM,88061,United States,,,,False,112584,1,10,26715,2,5,Henry Morales,'123':3 '88061':9 'citi':7 'henri':1 'moral':2 'nm':8 'racetrack':4 'rd':5 'silver':6,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567819,59.06,2012-06-08 06:00:00+00:00,2012-07-05 18:35:24.503001+00:00,1025,,Thank you ad,,,,,,,Silver City Sun News,208 W Broadway,Silver CIty,NM,88061,United States,,,,False,112591,2,10,26715,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,5339,Steve Armendariz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567822,60.63,2012-06-08 06:00:00+00:00,2012-07-05 18:36:18.689996+00:00,1026,,Thank You ad,,,,,,,Silver City Daily Press,3130 E Us 180,Silver City,NM,88061,United States,,,,False,106023,2,10,26715,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'e':6 'nm':11 'press':4 'silver':1,9 'us':7",Monetary Expenditure,5339,Steve Armendariz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
611839,28.0,2012-10-22 06:00:00+00:00,2012-11-01 14:52:04.017000+00:00,1027,,rent for Post Office Box,,,,,,,Postmaster Santa Clara,106 N Bayard st,Santa Clara,NM,88026,United States,,,,False,135382,12,10,28994,2,5,Postmaster Santa Clara,"'106':4 '88026':11 'bayard':6 'clara':3,9 'n':5 'nm':10 'postmast':1 'santa':2,8 'st':7",Monetary Expenditure,5339,Steve Armendariz,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611845,250.0,2012-10-29 06:00:00+00:00,2012-11-01 14:53:56.890003+00:00,1028,,donation,,,,,,,Democratic Party,PO Box 1814,Silver City,NM,88061,United State,,,,False,135385,11,10,28994,2,5,Democratic Party,'1814':5 '88061':9 'box':4 'citi':7 'democrat':1 'nm':8 'parti':2 'po':3 'silver':6,Monetary Expenditure,5339,Steve Armendariz,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622543,86.66,2012-11-07 07:00:00+00:00,2012-12-05 20:19:40.016997+00:00,,,Thank you ad,,,,,,,Silver City Sun News,208 W Broadway,Silver CIty,NM,88061,United States,,,,False,112591,2,10,29606,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,5339,Steve Armendariz,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622535,135.29,2012-11-07 07:00:00+00:00,2012-12-05 20:16:26.970004+00:00,,,Thank ad,,,,,,,Silver City Daily Press,3130 E Us 180,Silver City,NM,88061,United States,,,,False,106023,2,10,29606,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'e':6 'nm':11 'press':4 'silver':1,9 'us':7",Monetary Expenditure,5339,Steve Armendariz,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
885220,50.0,2016-03-08 07:00:00+00:00,2016-04-08 16:43:57.683000+00:00,,,Candidate Filing Fee,,,,,,,County Clerk,1400 Hwy 180 East,Silver City,NM,88061,United States,,,,False,214234,11,10,42790,2,5,County Clerk ,'1400':3 '180':5 '88061':10 'citi':8 'clerk':2 'counti':1 'east':6 'hwi':4 'nm':9 'silver':7,Monetary Expenditure,5339,Steve Armendariz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
965673,82.94,2016-06-16 06:00:00+00:00,2016-07-05 03:26:02.947004+00:00,,Paid By Debit Card,Display Ad,,,,,,,Silver City Daily Press,108 N Bullard Street,Silver City,NM,88061,United States,,,,False,230716,17,10,45160,2,5,Silver City Daily Press,"'108':5 '88061':12 'bullard':7 'citi':2,10 'daili':3 'n':6 'nm':11 'press':4 'silver':1,9 'street':8",Monetary Expenditure,5339,Steve Armendariz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965674,26.44,2016-06-29 06:00:00+00:00,2016-07-05 03:30:11.806998+00:00,,Paid by Debit Card,Purchased Water to give away at Juy 4th Parade,,,,,,,WalMart,2501 Highway 180 East,Silver City,NM,88061,United States,,,,False,230717,2,10,45160,2,5,WalMart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5339,Steve Armendariz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965672,41.76,2016-07-01 06:00:00+00:00,2016-07-05 03:08:22.622997+00:00,,Paid by Debit Card,Purchased Water to give away at July 4th Parade,,,,,,,WalMart,2501 Highway 180,Silver City,NM,88061,United States,,,,False,230715,2,10,45160,2,5,WalMart,'180':4 '2501':2 '88061':8 'citi':6 'highway':3 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,5339,Steve Armendariz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979513,5.38,2016-08-15 06:00:00+00:00,2016-09-06 23:52:32.859999+00:00,,,Bank Service Charges,,,,,,,First American Bank,1609 N. Swan Streed,Silver City,NM,88061,United States,,,,False,235923,10,10,46532,2,5,First American Bank,'1609':4 '88061':11 'american':2 'bank':3 'citi':9 'first':1 'n':5 'nm':10 'silver':8 'streed':7 'swan':6,Monetary Expenditure,5339,Steve Armendariz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013820,5.38,2016-09-15 06:00:00+00:00,2016-10-04 11:30:24.727001+00:00,,,Bank Charges,,,,,,,First American Bank,1609 N. Swan Streed,Silver City,NM,88061,United States,,,,False,235923,10,10,47130,2,5,First American Bank,'1609':4 '88061':11 'american':2 'bank':3 'citi':9 'first':1 'n':5 'nm':10 'silver':8 'streed':7 'swan':6,Monetary Expenditure,5339,Steve Armendariz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034281,4.32,2016-10-11 06:00:00+00:00,2016-11-02 17:58:04.287003+00:00,,,Service Charge,,,,,,,First American Bank,1609 N. Swan Streed,Silver City,NM,88061,United States,,,,False,235923,10,10,48232,2,5,First American Bank,'1609':4 '88061':11 'american':2 'bank':3 'citi':9 'first':1 'n':5 'nm':10 'silver':8 'streed':7 'swan':6,Monetary Expenditure,5339,Steve Armendariz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034273,100.0,2016-10-11 06:00:00+00:00,2016-11-02 17:56:54.169999+00:00,,,Donation to Party,,,,,,,Democratic Party of Grant County,502 W College Ave,Silver City,NM,88061,United States,,,,False,247585,6,10,48232,2,5,Democratic Party of Grant County,'502':6 '88061':13 'ave':9 'citi':11 'colleg':8 'counti':5 'democrat':1 'grant':4 'nm':12 'parti':2 'silver':10 'w':7,Monetary Expenditure,5339,Steve Armendariz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034287,5.0,2016-10-15 06:00:00+00:00,2016-11-02 17:58:43.912998+00:00,,,Bank Service Charge,,,,,,,First American Bank,1609 N. Swan Streed,Silver City,NM,88061,United States,,,,False,235923,10,10,48232,2,5,First American Bank,'1609':4 '88061':11 'american':2 'bank':3 'citi':9 'first':1 'n':5 'nm':10 'silver':8 'streed':7 'swan':6,Monetary Expenditure,5339,Steve Armendariz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051665,100.31,2016-11-10 07:00:00+00:00,2016-11-10 17:07:57.882999+00:00,,,Food for Campaign Workers,,,,,,,Spanish Cafe,700 Central Ave,Bayard,NM,88023,United States,,,,False,250343,2,10,48818,2,5,Spanish Cafe,'700':3 '88023':8 'ave':5 'bayard':6 'cafe':2 'central':4 'nm':7 'spanish':1,Monetary Expenditure,5339,Steve Armendariz,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051663,41.47,2016-11-10 07:00:00+00:00,2016-11-10 17:02:29.376998+00:00,,,display ad,,,,,,,Silver City Daily Press,108 N Bullard Street,Silver City,NM,88061,United States,,,,False,230714,17,10,48818,2,5,Silver City Daily Press,"'108':5 '88061':12 'bullard':7 'citi':2,10 'daili':3 'n':6 'nm':11 'press':4 'silver':1,9 'street':8",Monetary Expenditure,5339,Steve Armendariz,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051666,0.38,2016-11-10 07:00:00+00:00,2016-11-10 17:10:44.256999+00:00,,,Bank Fees,,,,,,,First American Bank,1609 N. Swan Streed,Silver City,NM,88061,United States,,,,False,235923,10,10,48818,2,5,First American Bank,'1609':4 '88061':11 'american':2 'bank':3 'citi':9 'first':1 'n':5 'nm':10 'silver':8 'streed':7 'swan':6,Monetary Expenditure,5339,Steve Armendariz,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051664,36.67,2016-11-10 07:00:00+00:00,2016-11-10 17:03:37.092997+00:00,,,Display Ad,,,,,,,Silver City Sun News,208 W Broadway,Silver CIty,NM,88061,United States,,,,False,112591,2,10,48818,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,5339,Steve Armendariz,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
