id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
906374,50.0,2016-04-01 06:00:00+00:00,2016-04-11 15:39:34.080002+00:00,,,Registration,,,,,,,NM Secreatary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,217428,11,99,42865,2,5,NM Secreatary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secreatari':2 'state':4 'suit':8",Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929315,203.66,2016-04-19 06:00:00+00:00,2016-05-06 17:21:12.523000+00:00,1,,Business Cards,,,,,,,The Print Stop LLC,San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,221313,2,1,43914,2,5,The Print Stop LLC,'87110':11 'albuquerqu':9 'blvd':7 'llc':4 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'stop':3,Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
973705,29.0,2016-06-08 06:00:00+00:00,2016-07-13 22:53:41.037000+00:00,Visa,,Campaign Cards,,,,,,,Campaigner by Protus,unknown,unknown,CA,87105,United States,,,,False,232898,2,,46159,2,5,Campaigner by Protus,"'87105':7 'ca':6 'campaign':1 'protus':3 'unknown':4,5",Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973706,509.14,2016-06-16 06:00:00+00:00,2016-07-13 23:00:00.419996+00:00,Visa06162016,,Palm Cards,,,,,,,The Print Stop LLC,San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,221313,2,1,46159,2,5,The Print Stop LLC,'87110':11 'albuquerqu':9 'blvd':7 'llc':4 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'stop':3,Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
982733,49.41,2016-08-24 06:00:00+00:00,2016-09-08 22:53:21.796999+00:00,,,Advertising Expense and Postage,,,,,,,American Express - Bank of Albuquerque,PO Box 790185,St Louis,MO,63179,United States,,,Lending Institution,False,221314,10,99,46439,2,5,American Express - Bank of Albuquerque,'63179':12 '790185':8 'albuquerqu':5 'american':1 'bank':3 'box':7 'express':2 'loui':10 'mo':11 'po':6 'st':9,Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976877,3719.9,2016-08-29 06:00:00+00:00,2016-08-29 23:26:02.063000+00:00,3,,Advertising Expense and Postage,,,,,,,American Express - Bank of Albuquerque,PO Box 790185,St Louis,MO,63179,United States,,,Lending Institution,False,221314,10,99,46439,2,5,American Express - Bank of Albuquerque,'63179':12 '790185':8 'albuquerqu':5 'american':1 'bank':3 'box':7 'express':2 'loui':10 'mo':11 'po':6 'st':9,Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1021865,22.39,2016-09-14 06:00:00+00:00,2016-10-10 21:06:04.679997+00:00,5026Ref,CC charges_x000D_,Speed Zone and Home Depot - Adverstising,,,,,,,American Express - Bank of Albuquerque,PO Box 790185,St Louis,MO,63179,United States,,,Lending Institution,False,221314,10,99,47422,2,5,American Express - Bank of Albuquerque,'63179':12 '790185':8 'albuquerqu':5 'american':1 'bank':3 'box':7 'express':2 'loui':10 'mo':11 'po':6 'st':9,Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036830,155.5,2016-10-12 06:00:00+00:00,2016-11-03 16:29:26.077001+00:00,,No statement provided yet taken from receipts submitted,Speed Zone and Home Depot - Adverstising,,,,,,,American Express - Bank of Albuquerque,PO Box 790185,St Louis,MO,63179,United States,,,Lending Institution,False,221314,10,99,48354,2,5,American Express - Bank of Albuquerque,'63179':12 '790185':8 'albuquerqu':5 'american':1 'bank':3 'box':7 'express':2 'loui':10 'mo':11 'po':6 'st':9,Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036840,10.59,2016-10-18 06:00:00+00:00,2016-11-03 16:31:04.296996+00:00,,"Taken from Receipts, Statement has not yet been provided",The Home Depot signage supplies,,,,,,,American Express - Bank of Albuquerque,PO Box 790185,St Louis,MO,63179,United States,,,Lending Institution,False,221314,10,99,48354,2,5,American Express - Bank of Albuquerque,'63179':12 '790185':8 'albuquerqu':5 'american':1 'bank':3 'box':7 'express':2 'loui':10 'mo':11 'po':6 'st':9,Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036827,339.59,2016-10-20 06:00:00+00:00,2016-11-03 16:28:29.682995+00:00,,PURCHASE AT ALB SIGN AND PRINT NO STATMENT YET,Advertising Expense and Postage,,,,,,,American Express - Bank of Albuquerque,PO Box 790185,St Louis,MO,63179,United States,,,,False,248881,10,,48354,2,5,American Express - Bank of Albuquerque,'63179':12 '790185':8 'albuquerqu':5 'american':1 'bank':3 'box':7 'express':2 'loui':10 'mo':11 'po':6 'st':9,Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036864,210.0,2016-11-01 06:00:00+00:00,2016-11-03 16:36:19.032999+00:00,invbyemail,Invoiced by e mail,Domain,,,,,,,Space Port Pros,not listed on invoice,Albuquerque,NM,87102,United States,,,,False,248897,13,,48354,2,5,Space Port Pros,'87102':10 'albuquerqu':8 'invoic':7 'list':5 'nm':9 'port':2 'pros':3 'space':1,Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053104,199.44,2016-12-01 07:00:00+00:00,2016-12-01 19:50:38.863003+00:00,,,Charges to have a cc machine,,,,,,,BankCard/ Elliott,information not available,Albuquerque,NM,87105,United States,,,,False,250841,2,,48972,2,5,BankCard/ Elliott,'87105':8 'albuquerqu':6 'avail':5 'bankcard':1 'elliott':2 'inform':3 'nm':7,Monetary Expenditure,7544,Maryellen Ortega-Saenz,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
