id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
177272,4000.0,2004-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67984,,Donnie,,Gonzalez,,,1809 Pinehurst,Las Cruces,NM,88011,,,,,,,1,,2620,2,5,Donnie  Gonzalez,'1809':3 '88011':8 'cruce':6 'donni':1 'gonzalez':2 'las':5 'nm':7 'pinehurst':4,Monetary Expenditure,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
177273,4000.0,2004-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67985,,Donnie,,Gonzalez,,,1809 Pinehurst,Las Cruces,NM,88011,,,,,,,1,,2620,2,5,Donnie  Gonzalez,'1809':3 '88011':8 'cruce':6 'donni':1 'gonzalez':2 'las':5 'nm':7 'pinehurst':4,Monetary Expenditure,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
177271,4000.0,2004-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67983,,Donnie,,Gonzalez,,,1809 Pinehurst_x000D_,Las Cruces,NM,88011,,,,,,,1,,2620,2,5,Donnie  Gonzalez,'1809':3 '88011':9 'cruce':7 'donni':1 'gonzalez':2 'las':6 'nm':8 'pinehurst':4 'x000d':5,Monetary Expenditure,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
177270,11621.68,2004-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67982,,,,,,Southwest Mail Center,2015 7th SW,albuquerque,NM,87102,,,,,,,11,,2620,2,5,Southwest Mail Center,'2015':4 '7th':5 '87102':9 'albuquerqu':7 'center':3 'mail':2 'nm':8 'southwest':1 'sw':6,Monetary Expenditure,158,Go Bonds For Education,pac,2004-10-12 06:00:00+00:00,First General Report
177274,152066.0,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68014,,,,,,Rick Johnson & Co.,PO Box 4770,Albuquerque,NM,87196,,,,,,,11,,213,2,5,Rick Johnson & Co.,'4770':6 '87196':9 'albuquerqu':7 'box':5 'co':3 'johnson':2 'nm':8 'po':4 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2004-10-28 06:00:00+00:00,Second General Report
177275,5500.0,2004-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68015,,,,,,Rick Johnson & Co.,PO Box 4770,Albuquerque,NM,87196,,,,,,,11,,213,2,5,Rick Johnson & Co.,'4770':6 '87196':9 'albuquerqu':7 'box':5 'co':3 'johnson':2 'nm':8 'po':4 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2004-10-28 06:00:00+00:00,Second General Report
177276,7947.42,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68025,,Donnie,,Gonzalez,,,1809 Pinehurse,Las Cruces,NM,88011,,,,,,,1,,246,2,5,Donnie  Gonzalez,'1809':3 '88011':8 'cruce':6 'donni':1 'gonzalez':2 'las':5 'nm':7 'pinehurs':4,Monetary Expenditure,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
177277,509.39,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68026,,,,,,Rick Johnson & Company,PO Box 4770,albuquerque,NM,87196,,,,,,,11,,246,2,5,Rick Johnson & Company,'4770':6 '87196':9 'albuquerqu':7 'box':5 'compani':3 'johnson':2 'nm':8 'po':4 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
177278,380.24,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68027,,,,,,Dr. Gerald Burke,1742 regal Ridge,Las Cruces,NM,88011,,,,,,,11,,246,2,5,Dr. Gerald Burke,'1742':4 '88011':10 'burk':3 'cruce':8 'dr':1 'gerald':2 'las':7 'nm':9 'regal':5 'ridg':6,Monetary Expenditure,158,Go Bonds For Education,pac,2004-12-02 07:00:00+00:00,Third General
177282,8.0,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68039,,,,,,Bank of America,7644 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1664,2,5,Bank of America,'7644':4 '87109':9 'albuquerqu':7 'america':3 'bank':1 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
177279,200.0,2004-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68036,,Pamela,M,Crumpler,,,PO Box 92645,Albuquerque,NM,87199,,,,,,,1,,1664,2,5,Pamela M Crumpler,'87199':9 '92645':6 'albuquerqu':7 'box':5 'crumpler':3 'm':2 'nm':8 'pamela':1 'po':4,Monetary Expenditure,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
177280,62.63,2004-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68037,,Pamela,M,Crumpler,,,PO Box 92645,Albuquerque,NM,87199,,,,,,,1,,1664,2,5,Pamela M Crumpler,'87199':9 '92645':6 'albuquerqu':7 'box':5 'crumpler':3 'm':2 'nm':8 'pamela':1 'po':4,Monetary Expenditure,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
177283,8.0,2004-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68040,,,,,,Bank of America,7644 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1664,2,5,Bank of America,'7644':4 '87109':9 'albuquerqu':7 'america':3 'bank':1 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
177281,757.95,2005-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68038,,Gerald,,Burke,,,1743 Regal Ridge,Las Cruces,NM,88011,,,,,,,1,,1664,2,5,Gerald  Burke,'1743':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
177284,8.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68041,,,,,,Bank of America,7644 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1664,2,5,Bank of America,'7644':4 '87109':9 'albuquerqu':7 'america':3 'bank':1 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
177285,8.0,2005-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68042,,,,,,Bank of America,7644 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1664,2,5,Bank of America,'7644':4 '87109':9 'albuquerqu':7 'america':3 'bank':1 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,158,Go Bonds For Education,pac,2005-05-09 06:00:00+00:00,
177287,21.35,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68049,,,,,,fed ex kinkos,6220 san mateo blvd ne #e,albuquerque,NM,87109,,,,,,,11,,2619,2,5,fed ex kinkos,'6220':4 '87109':12 'albuquerqu':10 'blvd':7 'e':9 'ex':2 'fed':1 'kinko':3 'mateo':6 'ne':8 'nm':11 'san':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-05-08 06:00:00+00:00,First Primary
177288,23.63,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68050,,,,,,fed ex kinkos,6220 san mateo blvd ne #e,albuquerque,NM,87109,,,,,,,11,,2619,2,5,fed ex kinkos,'6220':4 '87109':12 'albuquerqu':10 'blvd':7 'e':9 'ex':2 'fed':1 'kinko':3 'mateo':6 'ne':8 'nm':11 'san':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-05-08 06:00:00+00:00,First Primary
177286,67.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68048,,,,,,US Postal Service,academy station,albuquerque,NM,87109,,,,,,,11,,2619,2,5,US Postal Service,'87109':8 'academi':4 'albuquerqu':6 'nm':7 'postal':2 'servic':3 'station':5 'us':1,Monetary Expenditure,158,Go Bonds For Education,pac,2006-05-08 06:00:00+00:00,First Primary
176842,1220.61,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66195,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,1,,1660,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-06-01 06:00:00+00:00,Second Primary
176841,1250.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66193,,,,,,Cogent Computing,2455 Missouri Av_x000D_,las cruces,NM,88001,,,,,,,11,,1660,2,5,Cogent Computing,'2455':3 '88001':10 'av':5 'cogent':1 'comput':2 'cruce':8 'las':7 'missouri':4 'nm':9 'x000d':6,Monetary Expenditure,158,Go Bonds For Education,pac,2006-06-01 06:00:00+00:00,Second Primary
201542,625.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001722,,,,,,Cogent Computing,2455 Missouri Ave.,Las Cruces,NM,88001,,,,,,,11,,571,2,5,Cogent Computing,'2455':3 '88001':9 'ave':5 'cogent':1 'comput':2 'cruce':7 'las':6 'missouri':4 'nm':8,Monetary Expenditure,158,Go Bonds For Education,pac,2006-07-06 06:00:00+00:00,Third Primary
201543,1032.54,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001723,,,,,,Gerald Burke,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,571,2,5,Gerald Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-07-06 06:00:00+00:00,Third Primary
201544,500.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001724,,,,,,Western NM University Foundation,PO Box 1158,Silver City,NM,88062,,,,,,,11,,571,2,5,Western NM University Foundation,"'1158':7 '88062':11 'box':6 'citi':9 'foundat':4 'nm':2,10 'po':5 'silver':8 'univers':3 'western':1",Monetary Expenditure,158,Go Bonds For Education,pac,2006-07-06 06:00:00+00:00,Third Primary
183754,625.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97052,,,,,,Cogent Computing,1742 REgal Ridge,Las Cruces,NM,88011,,,,,,,11,,2617,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
183755,1108.23,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97053,,Gerald,,Burke,,,1742  Regal Ridge,Las Cruces,NM,88011,,,,,,,1,,2617,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
183753,1000.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97050,,,,,,ENMU Foundation,1500 S. Ave K.,Portales,NM,88130,,,,,,,11,,2617,2,5,ENMU Foundation,'1500':3 '88130':9 'ave':5 'enmu':1 'foundat':2 'k':6 'nm':8 'portal':7,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
184330,109810.45,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101345,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,,,,,,,11,,2617,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
184331,1617.33,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101346,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,1,,2617,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
184332,625.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101347,,,,,,Cogent Computing,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,2617,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
184383,66.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102030,,,,,,US Postal Service,6255 San Antonio,Albuquerque,NM,87109,,,,,,,11,,2617,2,5,US Postal Service,'6255':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
184382,18120.07,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102023,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,,,,,,,11,,2617,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
184603,528.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103624,,,,,,Clear Channel,458 Industrial NE,albuquerque,NM,87107,,,,,,,11,,2617,2,5,Clear Channel,'458':3 '87107':8 'albuquerqu':6 'channel':2 'clear':1 'industri':4 'ne':5 'nm':7,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
184602,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103623,,,,,,Clovis Comm Coll Foundation,517 Schepps,Clovis,NM,88101,,,,,,,11,,2617,2,5,Clovis Comm Coll Foundation,"'517':5 '88101':9 'clovi':1,7 'coll':3 'comm':2 'foundat':4 'nm':8 'schepp':6",Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
184601,500.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103622,,,,,,ENMU Foundation,PO Box 3017,Roswell,NM,88202,,,,,,,11,,2617,2,5,ENMU Foundation,'3017':5 '88202':8 'box':4 'enmu':1 'foundat':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
185459,19219.57,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107530,,,,,,US Post Office,6255 San Antonio,Albuquerque,NM,87109,,,,,,,11,,2617,2,5,US Post Office,'6255':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'offic':3 'post':2 'san':5 'us':1,Monetary Expenditure,158,Go Bonds For Education,pac,2006-10-10 06:00:00+00:00,First General
189660,323.25,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155992,,,,,,Sign Wizard,749 Dora Celeste,Las Vegas,NM,87701,,,,,,,11,,1663,2,5,Sign Wizard,'749':3 '87701':9 'celest':5 'dora':4 'las':6 'nm':8 'sign':1 'vega':7 'wizard':2,Monetary Expenditure,158,Go Bonds For Education,pac,2006-11-02 07:00:00+00:00,Second General
189662,44106.68,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155994,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,,,,,,,11,,1663,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2006-11-02 07:00:00+00:00,Second General
189661,500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155993,,,,,,WNMU Public Info Office,P.O. Box 680,Silver City,NM,88062,,,,,,,11,,1663,2,5,WNMU Public Info Office,'680':7 '88062':11 'box':6 'citi':9 'info':3 'nm':10 'offic':4 'p.o':5 'public':2 'silver':8 'wnmu':1,Monetary Expenditure,158,Go Bonds For Education,pac,2006-11-02 07:00:00+00:00,Second General
193467,2000.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428101,,,,,,Santa Fe Chamber Opp Fund/NMHED,"NMHED_x000D_
1068 Cerrillos Rd",Santa Fe,NM,87505,,,,,,,11,,742,2,5,Santa Fe Chamber Opp Fund/NMHED,"'1068':8 '87505':14 'cerrillo':9 'chamber':3 'fe':2,12 'fund/nmhed':5 'nm':13 'nmhed':6 'opp':4 'rd':10 'santa':1,11 'x000d':7",Monetary Expenditure,158,Go Bonds For Education,pac,2006-12-07 07:00:00+00:00,Third General
193468,1228.55,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428102,,Gerald,,Burke,,,1742 Regal Ridge,Las cruces,NM,88011,,,,,,,11,,742,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-12-07 07:00:00+00:00,Third General
193469,1250.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428103,,,,,,Cogent Computing,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,742,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-12-07 07:00:00+00:00,Third General
193465,11077.14,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428099,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,,,,,,,11,,742,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2006-12-07 07:00:00+00:00,Third General
193470,250.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428104,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,742,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-12-07 07:00:00+00:00,Third General
193920,500.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434247,,,,,,ENMU Foundation,ENMU Station 8,Portales,NM,88130,,,,,,,11,,742,2,5,ENMU Foundation,"'8':5 '88130':8 'enmu':1,3 'foundat':2 'nm':7 'portal':6 'station':4",Monetary Expenditure,158,Go Bonds For Education,pac,2006-12-07 07:00:00+00:00,Third General
193921,575.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434248,,,,,,San Juan Signs,736 E. Main,Farmington,NM,87401,,,,,,,11,,742,2,5,San Juan Signs,'736':4 '87401':9 'e':5 'farmington':7 'juan':2 'main':6 'nm':8 'san':1 'sign':3,Monetary Expenditure,158,Go Bonds For Education,pac,2006-12-07 07:00:00+00:00,Third General
194040,625.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434681,,,,,,Cogent Computing,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,742,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2006-12-07 07:00:00+00:00,Third General
194041,4203.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434682,,,,,,Lamar,po box 96030,baton rouge,la,70896,,,,,,,11,,742,2,5,Lamar,'70896':8 '96030':4 'baton':5 'box':3 'la':7 'lamar':1 'po':2 'roug':6,Monetary Expenditure,158,Go Bonds For Education,pac,2006-12-07 07:00:00+00:00,Third General
193996,300.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434503,,,,,,Rick Johnson & Company,1120 Pennsylvania NE,Albuquerque,NM,87110,,,,,,,11,,742,2,5,Rick Johnson & Company,'1120':4 '87110':9 'albuquerqu':7 'compani':3 'johnson':2 'ne':6 'nm':8 'pennsylvania':5 'rick':1,Monetary Expenditure,158,Go Bonds For Education,pac,2006-12-07 07:00:00+00:00,Third General
197152,420.85,2007-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702874,,gerald,,burke,,,1743 regal ridge,las cruces,NM,88011,,,,,,,11,,1665,2,5,gerald  burke,'1743':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2007-05-14 06:00:00+00:00,
216893,1000.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596911,,,,,,New Mexico Governor's Summit,1068 Cerrillos Road,santa fe,NM,87505,,,,,,,11,,926,2,5,New Mexico Governor's Summit,'1068':6 '87505':12 'cerrillo':7 'fe':10 'governor':3 'mexico':2 'new':1 'nm':11 'road':8 'santa':9 'summit':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-05-12 06:00:00+00:00,2008 Annual
216892,68.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596910,,,,,,US Post Office,6255 San Antonio,albuquerque,NM,87109,,,,,,,11,,926,2,5,US Post Office,'6255':4 '87109':9 'albuquerqu':7 'antonio':6 'nm':8 'offic':3 'post':2 'san':5 'us':1,Monetary Expenditure,158,Go Bonds For Education,pac,2008-05-12 06:00:00+00:00,2008 Annual
216894,600.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596912,,,,,,cogent computing,1743 regal ridge,las cruces,NM,88011,,,,,,,11,,926,2,5,cogent computing,'1743':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-05-12 06:00:00+00:00,2008 Annual
216895,1259.64,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596913,,gerald,,burke,,,1752 regal ridge,las cruces,NM,88011,,,,,,,11,,926,2,5,gerald  burke,'1752':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-05-12 06:00:00+00:00,2008 Annual
216896,625.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596914,,paula,,pruitt,,,5504 crown ridge nw,albuquerque,NM,87114,,,,,,,11,,926,2,5,paula  pruitt,'5504':3 '87114':9 'albuquerqu':7 'crown':4 'nm':8 'nw':6 'paula':1 'pruitt':2 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-05-12 06:00:00+00:00,2008 Annual
216897,28.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596915,,,,,,bank of america,7644 jefferson ne,albuquerque,NM,87109,,,,,,,11,,926,2,5,bank of america,'7644':4 '87109':9 'albuquerqu':7 'america':3 'bank':1 'jefferson':5 'ne':6 'nm':8,Monetary Expenditure,158,Go Bonds For Education,pac,2008-05-12 06:00:00+00:00,2008 Annual
216890,625.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596907,,Paula,,pruitt,,,PO Box 91075,Albuquerque,NM,87199,,,,,,,11,,1662,2,5,Paula  pruitt,'87199':8 '91075':5 'albuquerqu':6 'box':4 'nm':7 'paula':1 'po':3 'pruitt':2,Monetary Expenditure,158,Go Bonds For Education,pac,2008-05-29 06:00:00+00:00,Second Primary
216891,1313.27,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596908,,gerald,,burke,,,1752 regal ridge,las cruces,NM,88011,,,,,,,11,,1662,2,5,gerald  burke,'1752':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-05-29 06:00:00+00:00,Second Primary
216889,600.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596906,,,,,,Cogent Computing,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,1662,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-05-29 06:00:00+00:00,Second Primary
216899,625.0,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596923,,paula,,pruitt,,,po box 92230,albuquerque,NM,87199,,,,,,,11,,2621,2,5,paula  pruitt,'87199':8 '92230':5 'albuquerqu':6 'box':4 'nm':7 'paula':1 'po':3 'pruitt':2,Monetary Expenditure,158,Go Bonds For Education,pac,2008-07-03 06:00:00+00:00,Third Primary
216898,1420.65,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596922,,gerald,,burke,,,1742 regal ridge,las cruces,NM,88011,,,,,,,11,,2621,2,5,gerald  burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-07-03 06:00:00+00:00,Third Primary
216479,300.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594623,,,,,,Cogent Computing,1742 Regal Ridge,las Cruces,NM,88011,,,,,,,11,,1661,2,5,Cogent Computing,'1742':3 '88011':9 'cogent':1 'comput':2 'cruce':7 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216901,1669.83,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596933,,Gerald,,Burke,,,1742 Regal Ridge,Las Cruces,NM,88011,,,,,,,11,,1661,2,5,Gerald  Burke,'1742':3 '88011':9 'burk':2 'cruce':7 'gerald':1 'las':6 'nm':8 'regal':4 'ridg':5,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216478,625.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594622,,paula,,pruitt,,,po box 92230,albuquerque,NM,87199,,,,,,,11,,1661,2,5,paula  pruitt,'87199':8 '92230':5 'albuquerqu':6 'box':4 'nm':7 'paula':1 'po':3 'pruitt':2,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216902,79.74,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596934,,paula,,pruitt,,,po box 92230,albuquerque,NM,87199,,,,,,,11,,1661,2,5,paula  pruitt,'87199':8 '92230':5 'albuquerqu':6 'box':4 'nm':7 'paula':1 'po':3 'pruitt':2,Monetary Expenditure,158,Go Bonds For Education,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
