id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
284740,19.87,2009-10-28 06:00:00+00:00,2010-05-10 14:02:51.156997+00:00,,,office supplies,,,,,,,Sam's Club,Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,26550,11,,10583,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284755,20.45,2009-11-10 07:00:00+00:00,2010-05-10 14:16:59.707001+00:00,,,campaign lunch,,,,,,,Atrisco's,De Vargas Mall,Santa Fe,NM,87501,United States,,,,False,26561,16,,10583,2,5,Atrisco's,'87501':9 'atrisco':1 'de':3 'fe':7 'mall':5 'nm':8 'santa':6 'varga':4,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284679,250.0,2009-11-17 07:00:00+00:00,2010-05-10 13:04:44.920004+00:00,,,campaign help,,,Mitch,,Buszek,,,1999 Pacheco,Santa Fe,NM,87505,United States,,,,False,26504,1,,10583,2,5,Mitch  Buszek,'1999':3 '87505':8 'buszek':2 'fe':6 'mitch':1 'nm':7 'pacheco':4 'santa':5,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284703,22.0,2009-11-19 07:00:00+00:00,2010-05-10 13:37:16.777004+00:00,,,campaign lunch,,,,,,,Secons St Brewpub,1807 Second St,Santa Fe,NM,87505,United States,,,,False,26519,16,,10583,2,5,Secons St Brewpub,"'1807':4 '87505':10 'brewpub':3 'fe':8 'nm':9 'santa':7 'secon':1 'second':5 'st':2,6",Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284677,63.01,2009-11-24 07:00:00+00:00,2010-05-10 13:01:02.103001+00:00,,,printing,,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,26503,11,,10583,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284678,36.03,2009-11-24 07:00:00+00:00,2010-05-10 13:02:12.062999+00:00,,,printing,,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,26503,11,,10583,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284724,46.61,2009-12-03 07:00:00+00:00,2010-05-10 13:53:03.520003+00:00,,,campaign lunch,,,,,,,Pyramid Cafe,Cordova Rd,Santa Fe,NM,87505,United States,,,,False,26543,16,,10583,2,5,Pyramid Cafe,'87505':8 'cafe':2 'cordova':3 'fe':6 'nm':7 'pyramid':1 'rd':4 'santa':5,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284725,10.97,2009-12-15 07:00:00+00:00,2010-05-10 13:54:25.757001+00:00,,,campaign lunch,,,,,,,Cafe Dominic,Guadalupe St,Santa Fe,NM,87501,United States,,,,False,26544,16,,10583,2,5,Cafe Dominic,'87501':8 'cafe':1 'domin':2 'fe':6 'guadalup':3 'nm':7 'santa':5 'st':4,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284726,25.35,2009-12-15 07:00:00+00:00,2010-05-10 13:55:05.143002+00:00,,,campaign lunch,,,,,,,Pyramid Cafe,Cordova Rd,Santa Fe,NM,87505,United States,,,,False,26543,16,,10583,2,5,Pyramid Cafe,'87505':8 'cafe':2 'cordova':3 'fe':6 'nm':7 'pyramid':1 'rd':4 'santa':5,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284685,250.0,2009-12-15 07:00:00+00:00,2010-05-10 13:07:12.833003+00:00,,,campaign help,,,Mitch,,Buszek,,,1999 Pacheco,Santa Fe,NM,87505,United States,,,,False,26504,1,,10583,2,5,Mitch  Buszek,'1999':3 '87505':8 'buszek':2 'fe':6 'mitch':1 'nm':7 'pacheco':4 'santa':5,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284728,94.55,2009-12-16 07:00:00+00:00,2010-05-10 13:56:54.186999+00:00,,,campaign lunch,,,,,,,Plaza Cafe,50 Lincoln Ave,Santa Fe,NM,87501,United States,,,,False,26547,16,,10583,2,5,Plaza Cafe,'50':3 '87501':9 'ave':5 'cafe':2 'fe':7 'lincoln':4 'nm':8 'plaza':1 'santa':6,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284730,27.67,2009-12-21 07:00:00+00:00,2010-05-10 13:58:20.346998+00:00,,,campaign lunch,,,,,,,Tesuque Village Market,Tesuque,Tesuque,NM,87501,United States,,,,False,26549,16,,10583,2,5,Tesuque Village Market,"'87501':7 'market':3 'nm':6 'tesuqu':1,4,5 'villag':2",Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253184,24.44,2009-12-21 07:00:00+00:00,2010-04-12 18:34:18.183000+00:00,1028,Maps,Flyers,,,,,,,Pinon Fast Print,1107 Pen Road,santa fe,NM,87505,us,,,,False,15413,17,,10583,2,5,Pinon Fast Print,'1107':4 '87505':10 'fast':2 'fe':8 'nm':9 'pen':5 'pinon':1 'print':3 'road':6 'santa':7,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284682,24.44,2009-12-23 07:00:00+00:00,2010-05-10 13:05:51.992998+00:00,,,printing,,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,26503,11,,10583,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284686,10.86,2010-01-05 07:00:00+00:00,2010-05-10 13:08:36.433003+00:00,,,printing,,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,26503,11,,10583,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284731,9.07,2010-01-05 07:00:00+00:00,2010-05-10 13:59:02.652999+00:00,,,campaign breakfast,,,,,,,Cafe Dominic,Guadalupe St,Santa Fe,NM,87501,United States,,,,False,26544,16,,10583,2,5,Cafe Dominic,'87501':8 'cafe':1 'domin':2 'fe':6 'guadalup':3 'nm':7 'santa':5 'st':4,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284732,15.67,2010-01-07 07:00:00+00:00,2010-05-10 13:59:41.407002+00:00,,,campaign lunch,,,,,,,Pyramid Cafe,Cordova Rd,Santa Fe,NM,87505,United States,,,,False,26543,16,,10583,2,5,Pyramid Cafe,'87505':8 'cafe':2 'cordova':3 'fe':6 'nm':7 'pyramid':1 'rd':4 'santa':5,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284735,43.22,2010-01-12 07:00:00+00:00,2010-05-10 14:00:56.336996+00:00,,,fuel,,,,,,,Sam's Club,Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,26550,11,,10583,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284737,17.84,2010-01-14 07:00:00+00:00,2010-05-10 14:02:04.399996+00:00,,,office supplies,,,,,,,Sam's Club,Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,26550,11,,10583,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253218,158.89,2010-01-15 07:00:00+00:00,2010-04-12 18:39:37.409996+00:00,,,Fee,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,us,,,,False,15438,6,,10583,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284704,12.46,2010-01-21 07:00:00+00:00,2010-05-10 13:39:17.312996+00:00,,,campaign lunch,,,,,,,El Parasol,CR 76,Espanola,NM,87533,United States,,,,False,26520,16,,10583,2,5,El Parasol,'76':4 '87533':7 'cr':3 'el':1 'espanola':5 'nm':6 'parasol':2,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284720,16.2,2010-01-23 07:00:00+00:00,2010-05-10 13:49:24.952999+00:00,,,office supplies,,,,,,,Office Max,De Vargas Mall,Santa Fe,NM,87501,United States,,,,False,26538,12,,10583,2,5,Office Max,'87501':9 'de':3 'fe':7 'mall':5 'max':2 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284707,15.98,2010-01-24 07:00:00+00:00,2010-05-10 13:41:39.587003+00:00,,,phone,,,,,,,Verizon,unknown,unknown,NM,87100,United States,,,,False,26523,15,,10583,2,5,Verizon,"'87100':5 'nm':4 'unknown':2,3 'verizon':1",Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284688,305.0,2010-01-27 07:00:00+00:00,2010-05-10 13:10:23.217001+00:00,,,campaign help,,,Mitch,,Buszek,,,1999 Pacheco,Santa Fe,NM,87505,United States,,,,False,26504,1,,10583,2,5,Mitch  Buszek,'1999':3 '87505':8 'buszek':2 'fe':6 'mitch':1 'nm':7 'pacheco':4 'santa':5,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284721,14.2,2010-01-29 07:00:00+00:00,2010-05-10 13:50:52.026997+00:00,,,office supplies,,,,,,,Office Depot,College Plaza,Santa Fe,NM,87505,United States,,,,False,26540,12,,10583,2,5,Office Depot,'87505':8 'colleg':3 'depot':2 'fe':6 'nm':7 'offic':1 'plaza':4 'santa':5,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284710,15.98,2010-02-04 07:00:00+00:00,2010-05-10 13:42:11.870001+00:00,,,phone,,,,,,,Verizon,unknown,unknown,NM,87100,United States,,,,False,26523,15,,10583,2,5,Verizon,"'87100':5 'nm':4 'unknown':2,3 'verizon':1",Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253319,35.0,2010-02-13 07:00:00+00:00,2010-04-12 18:56:48.640004+00:00,1033,,fee,,,,,,,Somos Pueblo Unidos,1804 Espinacitas St.,santa fe,NM,87505,United States,,,,False,15534,11,,10583,2,5,Somos Pueblo Unidos,'1804':4 '87505':10 'espinacita':5 'fe':8 'nm':9 'pueblo':2 'santa':7 'somo':1 'st':6 'unido':3,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284690,800.0,2010-02-13 07:00:00+00:00,2010-05-10 13:13:36.462999+00:00,,,campaign help,,,Mitch,,Buszek,,,1999 Pacheco,Santa Fe,NM,87505,United States,,,,False,26504,1,,10583,2,5,Mitch  Buszek,'1999':3 '87505':8 'buszek':2 'fe':6 'mitch':1 'nm':7 'pacheco':4 'santa':5,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284754,25.43,2010-02-17 07:00:00+00:00,2010-05-10 14:15:11.930000+00:00,,,fuel,,,,,,,Sam's Club,Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,26550,11,,10583,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284745,105.44,2010-02-18 07:00:00+00:00,2010-05-10 14:05:38.012997+00:00,,,website services,,,,,,,MobileMe,unknown,unknown,NM,87100,United States,,,,False,26552,15,,10583,2,5,MobileMe,"'87100':5 'mobilem':1 'nm':4 'unknown':2,3",Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253341,400.0,2010-02-20 07:00:00+00:00,2010-04-12 18:59:06.656997+00:00,1034,,Campain Consulting,,,mitch,,buszek,,,unknown,santa fe,NM,87505,us,,,,False,15551,1,,10583,2,5,mitch buszek,'87505':7 'buszek':2 'fe':5 'mitch':1 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284757,12.97,2010-02-20 07:00:00+00:00,2010-05-10 14:18:38.623000+00:00,,,campaign breakfast,,,,,,,Tribes,San Isidro Plaza,Santa Fe,NM,87507,United States,,,,False,26563,16,,10583,2,5,Tribes,'87507':8 'fe':6 'isidro':3 'nm':7 'plaza':4 'san':2 'santa':5 'tribe':1,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284763,34.64,2010-03-08 07:00:00+00:00,2010-05-10 14:19:49.592997+00:00,,,campaign breakfast,,,,,,,Tesuque Village Market,Tesuque,Tesuque,NM,87501,United States,,,,False,26549,16,,10583,2,5,Tesuque Village Market,"'87501':7 'market':3 'nm':6 'tesuqu':1,4,5 'villag':2",Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284944,50.0,2010-03-16 06:00:00+00:00,2010-05-10 15:50:27.210002+00:00,,,filing fee,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,26736,11,,10583,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284964,19.0,2010-03-16 06:00:00+00:00,2010-05-10 15:55:15.227003+00:00,,,voter list,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,26736,11,,10583,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253410,300.0,2010-03-22 06:00:00+00:00,2010-04-12 19:08:31.560000+00:00,1035,,Campain Consulting,,,rick,,lass,,,unkown,santa fe,NM,87501,us,,,,False,15625,1,,10583,2,5,rick lass,'87501':7 'fe':5 'lass':2 'nm':6 'rick':1 'santa':4 'unkown':3,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284759,13.63,2010-03-24 06:00:00+00:00,2010-05-10 14:19:15.059997+00:00,,,campaign breakfast,,,,,,,Tesuque Village Market,Tesuque,Tesuque,NM,87501,United States,,,,False,26549,16,,10583,2,5,Tesuque Village Market,"'87501':7 'market':3 'nm':6 'tesuqu':1,4,5 'villag':2",Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284767,16.18,2010-03-31 06:00:00+00:00,2010-05-10 14:23:33.270000+00:00,,,campaign lunch,,,,,,,Back Road Pizza,Second Street Studios,Santa Fe,NM,87505,United States,,,,False,26573,16,,10583,2,5,Back Road Pizza,'87505':10 'back':1 'fe':8 'nm':9 'pizza':3 'road':2 'santa':7 'second':4 'street':5 'studio':6,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284769,10.77,2010-04-02 06:00:00+00:00,2010-05-10 14:24:28.082998+00:00,,,office supplies,,,,,,,Office Depot,College Plaza,Santa Fe,NM,87505,United States,,,,False,26540,12,,10583,2,5,Office Depot,'87505':8 'colleg':3 'depot':2 'fe':6 'nm':7 'offic':1 'plaza':4 'santa':5,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284691,500.0,2010-04-02 06:00:00+00:00,2010-05-10 13:15:30.382998+00:00,,,campaign help,,,rick,,lass,,,unkown,santa fe,NM,87501,us,,,,False,15625,1,,10583,2,5,rick lass,'87501':7 'fe':5 'lass':2 'nm':6 'rick':1 'santa':4 'unkown':3,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284974,408.06,2010-04-05 06:00:00+00:00,2010-05-10 15:57:55.912997+00:00,,,signs and stencil,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,26764,17,,10583,2,5,Signs Today,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,2474,Paul White,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285342,2.0,2010-04-07 06:00:00+00:00,2010-05-10 17:24:07.449995+00:00,,,printing,,,,,,,Pinon Fast Print,1107 Pen Road,santa fe,NM,87505,us,,,,False,15413,17,,11792,2,5,Pinon Fast Print,'1107':4 '87505':10 'fast':2 'fe':8 'nm':9 'pen':5 'pinon':1 'print':3 'road':6 'santa':7,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285390,35.89,2010-04-07 06:00:00+00:00,2010-05-10 17:39:06.120000+00:00,,,campaign lunch,,,,,,,Tesuque Village Market,Tesuque,Tesuque,NM,87501,United States,,,,False,26549,16,,11792,2,5,Tesuque Village Market,"'87501':7 'market':3 'nm':6 'tesuqu':1,4,5 'villag':2",Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285397,22.04,2010-04-10 06:00:00+00:00,2010-05-10 17:42:08.696998+00:00,,,campaign breakfast,,,,,,,bagelmania,420 Catron,Santa Fe,NM,87501,United States,,,,False,27096,16,,11792,2,5,bagelmania,'420':2 '87501':7 'bagelmania':1 'catron':3 'fe':5 'nm':6 'santa':4,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285411,35.47,2010-04-13 06:00:00+00:00,2010-05-10 17:45:13.649996+00:00,,,fuel,,,,,,,St Michael's Shell,711 St Michael's dr,Santa Fe,NM,87501,United States,,,,False,27108,11,,11792,2,5,St Michael's Shell,"'711':5 '87501':13 'dr':9 'fe':11 'michael':2,7 'nm':12 'santa':10 'shell':4 'st':1,6",Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285455,40.0,2010-04-21 06:00:00+00:00,2010-05-10 17:54:47.102996+00:00,,,campaign event,,,,,,,Gren Business Development,420 Aztec St,Santa Fe,NM,87501,United States,,,,False,27134,11,,11792,2,5,Gren Business Development,'420':4 '87501':10 'aztec':5 'busi':2 'develop':3 'fe':8 'gren':1 'nm':9 'santa':7 'st':6,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285244,545.18,2010-04-21 06:00:00+00:00,2010-05-10 16:55:04.966997+00:00,,,signs,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,26764,17,,11792,2,5,Signs Today,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285462,16.77,2010-04-21 06:00:00+00:00,2010-05-10 17:56:46.407002+00:00,,,campaign breakfast,,,,,,,Tesuque Village Market,Tesuque,Tesuque,NM,87501,United States,,,,False,26549,16,,11792,2,5,Tesuque Village Market,"'87501':7 'market':3 'nm':6 'tesuqu':1,4,5 'villag':2",Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285345,500.0,2010-04-24 06:00:00+00:00,2010-05-10 17:25:09.577004+00:00,,,campaign help,,,rick,,lass,,,unkown,santa fe,NM,87501,us,,,,False,15625,1,,11792,2,5,rick lass,'87501':7 'fe':5 'lass':2 'nm':6 'rick':1 'santa':4 'unkown':3,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285401,41.75,2010-04-24 06:00:00+00:00,2010-05-10 17:43:32.550004+00:00,,,fuel,,,,,,,Quik Stop,2829 Agua Fria,Santa Fe,NM,87507,United States,,,,False,27100,11,,11792,2,5,Quik Stop,'2829':3 '87507':9 'agua':4 'fe':7 'fria':5 'nm':8 'quik':1 'santa':6 'stop':2,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285373,169.09,2010-04-25 06:00:00+00:00,2010-05-10 17:32:56.449997+00:00,,,office supplies,,,,,,,Office Max,De Vargas Mall,Santa Fe,NM,87501,United States,,,,False,26538,12,,11792,2,5,Office Max,'87501':9 'de':3 'fe':7 'mall':5 'max':2 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285461,287.45,2010-04-27 06:00:00+00:00,2010-05-10 17:56:15.126997+00:00,,,ad,,,,,,,Sun Publishing Company,unknown,Santa Fe,NM,87501,United States,,,,False,27140,17,,11792,2,5,Sun Publishing Company,'87501':8 'compani':3 'fe':6 'nm':7 'publish':2 'santa':5 'sun':1 'unknown':4,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285425,82.79,2010-04-30 06:00:00+00:00,2010-05-10 17:48:30.487004+00:00,,,party supplies,,,,,,,Albertson's grocery,De Vargas Mall,Santa Fe,NM,87501,United States,,,,False,27118,16,,11792,2,5,Albertson's grocery,'87501':10 'albertson':1 'de':4 'fe':8 'groceri':3 'mall':6 'nm':9 'santa':7 'varga':5,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285441,20.0,2010-04-30 06:00:00+00:00,2010-05-10 17:51:08.009997+00:00,,,campaign breakfast,,,,,,,Chocolate Maven,821 W San Mateo,Santa Fe,NM,87505,United States,,,,False,27124,16,,11792,2,5,Chocolate Maven,'821':3 '87505':10 'chocol':1 'fe':8 'mateo':6 'maven':2 'nm':9 'san':5 'santa':7 'w':4,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285380,932.04,2010-05-03 06:00:00+00:00,2010-05-10 17:35:11.546998+00:00,,,ads,,,,,,,Rio Grande Sun,Railroad Avenue,Espanola,NM,87532,United States,,,,False,27077,17,,11792,2,5,Rio Grande Sun,'87532':8 'avenu':5 'espanola':6 'grand':2 'nm':7 'railroad':4 'rio':1 'sun':3,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285347,500.0,2010-05-03 06:00:00+00:00,2010-05-10 17:25:37.397000+00:00,,,campaign help,,,rick,,lass,,,unkown,santa fe,NM,87501,us,,,,False,15625,1,,11792,2,5,rick lass,'87501':7 'fe':5 'lass':2 'nm':6 'rick':1 'santa':4 'unkown':3,Monetary Expenditure,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292350,129.68,2010-05-06 06:00:00+00:00,2010-05-24 15:09:34.847003+00:00,,,ad,,,,,,,Round the Roundhouse,1323 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,30961,17,,13027,2,5,Round the Roundhouse,'1323':4 '87505':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292361,183.71,2010-05-06 06:00:00+00:00,2010-05-24 15:29:28.182998+00:00,,,data entry,,,,,,,Margaret Gray,unknown,Santa Fe,NM,87501,United States,,,,False,30970,11,,13027,2,5,Margaret Gray,'87501':7 'fe':5 'gray':2 'margaret':1 'nm':6 'santa':4 'unknown':3,Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292355,161.01,2010-05-06 06:00:00+00:00,2010-05-24 15:22:12.663002+00:00,,,ad,,,,,,,Home Town News,102 Taos St,Santa Fe,NM,87505,United States,,,,False,30962,17,,13027,2,5,Home Town News,'102':4 '87505':10 'fe':8 'home':1 'news':3 'nm':9 'santa':7 'st':6 'tao':5 'town':2,Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292976,18.09,2010-05-11 06:00:00+00:00,2010-05-25 14:30:10.893004+00:00,,,fuel,,,,,,,Sam's Club,Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,26550,11,,13027,2,5,Sam's Club,'87507':9 'club':3 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292363,440.0,2010-05-12 06:00:00+00:00,2010-05-24 15:32:23.419997+00:00,,,stamps,,,,,,,US Post Office,Tesuque,Tesuque,NM,87574,United States,,,,False,30972,11,,13027,2,5,US Post Office,"'87574':7 'nm':6 'offic':3 'post':2 'tesuqu':4,5 'us':1",Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292978,16.7,2010-05-14 06:00:00+00:00,2010-05-25 14:33:51.323000+00:00,,,food for party,,,,,,,Albertson's grocery,De Vargas Mall,Santa Fe,NM,87501,United States,,,,False,27118,16,,13027,2,5,Albertson's grocery,'87501':10 'albertson':1 'de':4 'fe':8 'groceri':3 'mall':6 'nm':9 'santa':7 'varga':5,Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292975,221.52,2010-05-17 06:00:00+00:00,2010-05-25 14:29:23.237001+00:00,,,post cards,,,,,,,Print Place,printplace.com,Arlington,TX,76011,United States,,,,False,31492,17,,13027,2,5,Print Place,'76011':6 'arlington':4 'place':2 'print':1 'printplace.com':3 'tx':5,Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292980,27.02,2010-05-17 06:00:00+00:00,2010-05-25 14:34:58.990002+00:00,,,sign posts,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87501,United States,,,,False,26764,17,,13027,2,5,Signs Today,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
