id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
927578,150.23,2016-04-21 06:00:00+00:00,2016-05-02 19:21:11.707001+00:00,BankCard,,Hand Cards,,,,,,,Zip Printing,901 Mitchell,Clovis,NM,88101,United States,,,,False,220402,17,6,43511,2,5,Zip Printing,'88101':7 '901':3 'clovi':5 'mitchel':4 'nm':6 'print':2 'zip':1,Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927598,412.67,2016-04-22 06:00:00+00:00,2016-05-02 19:44:45.016999+00:00,,,Yard Signs,,,,,,,Zip Printing,901 Mitchell,Clovis,NM,88101,USA,4896,,,,,11,202,43511,2,5,Zip Printing,'88101':7 '901':3 'clovi':5 'mitchel':4 'nm':6 'print':2 'zip':1,Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945938,481.11,2016-05-04 06:00:00+00:00,2016-06-02 04:34:56.712997+00:00,,,Yard Signs,,,,,,,Zip Printing,901 Mitchell,Clovis,NM,88101,USA,5193,,,,,11,202,44469,2,5,Zip Printing,'88101':7 '901':3 'clovi':5 'mitchel':4 'nm':6 'print':2 'zip':1,Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945925,412.67,2016-05-12 06:00:00+00:00,2016-06-01 06:00:00+00:00,,Bank Card,Yard Signs,,,,,,,Zip Printing,901 Mitchell,Clovis,NM,88101,United States,,,,False,220402,17,6,44469,2,5,Zip Printing,'88101':7 '901':3 'clovi':5 'mitchel':4 'nm':6 'print':2 'zip':1,Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971554,496.58,2016-06-01 06:00:00+00:00,2016-07-07 17:29:59.513001+00:00,,,Radio Ads,,,,,,,Rooney Moon Broadcasting,42437 US 70,Portales,NM,88101,USA,5447,,,,,11,202,46004,2,5,Rooney Moon Broadcasting,'42437':4 '70':6 '88101':9 'broadcast':3 'moon':2 'nm':8 'portal':7 'rooney':1 'us':5,Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971536,340.92,2016-06-03 06:00:00+00:00,2016-07-07 17:22:14.357001+00:00,,,Radio Advertising,,,,,,,My Home Team Media,2505 Lakeview Dr. Ste 302B,Amarillo,TX,79109-1532,United States,,,,False,232194,17,6,46004,2,5,My Home Team Media,'-1532':13 '2505':5 '302b':9 '79109':12 'amarillo':10 'dr':7 'home':2 'lakeview':6 'media':4 'ste':8 'team':3 'tx':11,Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971553,40.0,2016-06-30 06:00:00+00:00,2016-07-07 17:29:59.496999+00:00,,,Main. Fee,,,,,,,NM Bank & Trust,P.O. Box 730,Clovis,NM,88101,USA,5447,,,,,11,202,46004,2,5,NM Bank & Trust,"'730':6 '88101':9 'bank':2 'box':5 'clovi':7 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011273,2.5,2016-07-07 06:00:00+00:00,2016-09-13 01:39:03.619996+00:00,,,Maintenance Fee,,,,,,,NM Bank & Trust,P.O. Box 730,Clovis,NM,88101,United States,,,,False,232188,10,6,46879,2,5,NM Bank & Trust,"'730':6 '88101':9 'bank':2 'box':5 'clovi':7 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011300,2.5,2016-07-12 06:00:00+00:00,2016-09-13 01:57:41.847002+00:00,,,Bank Main,,,,,,,NM Bank & Trust,P.O. BOX 730,Clovis,NM,88101,USA,5734,,,,,11,202,46879,2,5,NM Bank & Trust,"'730':6 '88101':9 'bank':2 'box':5 'clovi':7 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011301,2.5,2016-08-12 06:00:00+00:00,2016-09-13 01:57:41.847002+00:00,,,Bank Main,,,,,,,NM Bank & Trust,P.O. BOX 730,Clovis,NM,88101,USA,5734,,,,,11,202,46879,2,5,NM Bank & Trust,"'730':6 '88101':9 'bank':2 'box':5 'clovi':7 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011274,2.5,2016-08-18 06:00:00+00:00,2016-09-13 01:39:39.583002+00:00,,,Maintenance Fee,,,,,,,NM Bank & Trust,P.O. Box 730,Clovis,NM,88101,United States,,,,False,232188,10,6,46879,2,5,NM Bank & Trust,"'730':6 '88101':9 'bank':2 'box':5 'clovi':7 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027500,2.5,2016-09-12 06:00:00+00:00,2016-10-13 02:24:17.053002+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,P.O. Box 730,Clovis,NM,88101,USA,5898,,,,,11,202,47713,2,5,NM Bank & Trust,"'730':6 '88101':9 'bank':2 'box':5 'clovi':7 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027499,2.5,2016-09-12 06:00:00+00:00,2016-10-13 02:23:40.950001+00:00,,,Bank Service Fee,,,,,,,NM Bank & Trust,P.O. Box 730,Clovis,NM,88101,United States,,,,False,232188,10,6,47713,2,5,NM Bank & Trust,"'730':6 '88101':9 'bank':2 'box':5 'clovi':7 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031190,2.5,2016-10-12 06:00:00+00:00,2016-11-01 01:09:24.480000+00:00,,,Bank Service Fee,,,,,,,NM Bank & Trust,P.O. Box 730,Clovis,NM,88101,United States,,,,False,232188,10,6,48067,2,5,NM Bank & Trust,"'730':6 '88101':9 'bank':2 'box':5 'clovi':7 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1143227,195.64,2017-09-25 06:00:00+00:00,2017-10-06 19:02:48.517000+00:00,,"Donated the money to Curry County Republican Party and hand delivered the cashiers check to Rube Render on September 25, 2017",Contribution,,,,,,,Curry County Republican Party,111 East 6th Street Suite A,Clovis,NM,88101,United States,,,,False,259678,4,99,50671,2,5,Curry County Republican Party,'111':5 '6th':7 '88101':13 'clovi':11 'counti':2 'curri':1 'east':6 'nm':12 'parti':4 'republican':3 'street':8 'suit':9,Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143231,27.68,2017-09-25 06:00:00+00:00,2017-10-06 19:11:14.393000+00:00,,Banking Fees for stale account,Banking Fees,,,,,,,NM Bank & Trust,P.O. Box 730,Clovis,NM,88101,United States,,,,False,232188,10,6,50671,2,5,NM Bank & Trust,"'730':6 '88101':9 'bank':2 'box':5 'clovi':7 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,7495,Benjamin Albin Smith,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
