id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1328884,11.25,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,For campaign message on my car's back window. Paid for out of personal funds,Black letter white background sticky letters,,,,,,,Walmart,5701 Herrera Dr,Santa Fe,NM,87507,United States,,,,False,291017,11,27,55756,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328908,20.29,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,"Paid for with personal credit card, Smith's card, issued by US Bank",Copier paper and ink,,,,,,,Smith's Food and Drug,751 Trinity Dr #100,Los Alamos,NM,87544,United States,,,,False,291025,11,16,55756,2,5,Smith's Food and Drug,'100':9 '751':6 '87544':13 'alamo':11 'dr':8 'drug':5 'food':3 'los':10 'nm':12 'smith':1 'triniti':7,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328841,19.62,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,"Paid with personal Visa debit card, USAA Bank",Pamphlets,,,,,,,Aspen Copies & Office Supplies,1907 Central Ave.,Los Alamos,NM,87544,United States,,,,False,290984,12,16,55756,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'ave':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328830,9.99,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,Domain privicy,,,,,,,"Endurance International Group, dba iPage",10 Corporate Drive,Burlington,MA,1803,United States,,,,False,290976,2,,55756,2,5,"Endurance International Group, dba iPage",'10':6 '1803':11 'burlington':9 'corpor':7 'dba':4 'drive':8 'endur':1 'group':3 'intern':2 'ipag':5 'ma':10,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328828,249.95,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,"Domain name, included free for 1 year.
Domain email included free.
SSL certificate included free.
24/7 support included free.
$100 Bing ad credit included free.
$100 google ad credit (after $25 spent on Google ads) included free.","Web page design, hosting & marketing",,,,,,,"Endurance International Group, dba iPage",10 Corporate Drive,Burlington,MA,1803,United States,,,"Web page design, hosting & marketing",False,290973,2,,55756,2,5,"Endurance International Group, dba iPage",'10':6 '1803':11 'burlington':9 'corpor':7 'dba':4 'drive':8 'endur':1 'group':3 'intern':2 'ipag':5 'ma':10,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329003,200.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,I cancelled having a second month of web design and wasn't sure the auto debit was cancelled so I had to withdraw money so it couldn't auto debit. When I confirmed it had been cancelled I re-deposited the money the next day.,Withdrawal to prevent auto debit ,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,False,291031,1,16,55756,2,5,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328853,1.08,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,"paid with personal VISA credit card, USAA bank","Office supplies, highlighters",,,,,,,Smith's Food and Drug,751 Trinity Dr #100,Los Alamos,NM,87544,United States,,,,False,290994,11,16,55756,2,5,Smith's Food and Drug,'100':9 '751':6 '87544':13 'alamo':11 'dr':8 'drug':5 'food':3 'los':10 'nm':12 'smith':1 'triniti':7,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328865,13.93,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,"wood rod ""dowel"" to hang banner & wood ""threshold"" used to attach to sign to be able to hold sign. This rod will be exchanged on 8-7-18 and show on that date a refund of $2.15.","wood rod, wood handle",,,,,,,Metzger's do It Best,1607 Central Ave.,Los Alamos,NM,87544,United States,,,,False,291005,11,16,55756,2,5,Metzger's do It Best,'1607':6 '87544':12 'alamo':10 'ave':8 'best':5 'central':7 'los':9 'metzger':1 'nm':11,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328855,14.03,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,Face paint and brushes,Supplies for Rodeo parade campaigning,,,,,,,Walmart,5701 Herrera Dr,Santa Fe,NM,87507,United States,,,,False,290996,11,27,55756,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328851,164.19,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,campaign banner & sign,,,,,,,Aspen Copies & Supplies,1907 Central Ave.,Los Alamos,NM,87544,United States,,,,False,290993,12,16,55756,2,5,Aspen Copies & Supplies,'1907':4 '87544':10 'alamo':8 'aspen':1 'ave':6 'central':5 'copi':2 'los':7 'nm':9 'suppli':3,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328835,5.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,"Campaigning, noted as such on reciept",Admission to Rodeo,,,,,,,Incorporated County of Los Alamos,2760 Canyon Rd,Los Alamos,NM,87544,United States,,,"Government,  recreation",False,290979,11,16,55756,2,5,Incorporated County of Los Alamos,"'2760':6 '87544':12 'alamo':5,10 'canyon':7 'counti':2 'incorpor':1 'los':4,9 'nm':11 'rd':8",Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328868,5.67,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,"Sticky number, blue plastic tape used for campaign message on back window of my car",Supplies for window sign,,,,,,,Metzger's Do It best,1607 Central Ave.,Los Alamos,NM,87544,United States,,,,False,291008,11,16,55756,2,5,Metzger's Do It best,'1607':6 '87544':12 'alamo':10 'ave':8 'best':5 'central':7 'los':9 'metzger':1 'nm':11,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328891,4.82,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Transparent plastic cover so ink on banners doesn't smudge,Banner supplies,,,,,,,Metzger's Do It Best,1607 Central Ave.,Los Alamos,NM,87544,United States,,,,False,291018,11,16,55756,2,5,Metzger's Do It Best,'1607':6 '87544':12 'alamo':10 'ave':8 'best':5 'central':7 'los':9 'metzger':1 'nm':11,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328856,4.38,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,"Supplies to hang banners, bungee cords, zip ties",,,,,,,Metzger's Do It Best,1607 Central Ave.,Los Alamos,NM,87544,United States,,,,False,290997,11,16,55756,2,5,Metzger's Do It Best,'1607':6 '87544':12 'alamo':10 'ave':8 'best':5 'central':7 'los':9 'metzger':1 'nm':11,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328844,3.21,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,"Office supplies, white out",,,,,,,Smith's Food & Drug,"751 Trinity Dr, #100",Los Alamos,NM,87544,United States,,,,False,290987,11,16,55756,2,5,Smith's Food & Drug,'100':8 '751':5 '87544':12 'alamo':10 'dr':7 'drug':4 'food':3 'los':9 'nm':11 'smith':1 'triniti':6,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328849,51.51,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Campaign banner,,,,,,,Aspen Copies & office Supplies,1907 Central Ave.,Los Alamos,NM,87544,United States,,,,False,290992,12,16,55756,2,5,Aspen Copies & office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'ave':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389088,88.27,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,"Paid cash as vendor only takes cash and checks and my campaign acct. does not have checks. Cash was obtained through ATM in withdrawals totaling $100 on Sept. 14, 2018.",3 T-shits w/campaign message,,,,,,,Red Barn Screen Prints,2269 35th St,Los Alamos,NM,87544,United States,,,,False,297710,2,16,57499,2,5,Red Barn Screen Prints,'2269':5 '35th':6 '87544':11 'alamo':9 'barn':2 'los':8 'nm':10 'print':4 'red':1 'screen':3 'st':7,Monetary Expenditure,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389507,10.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,"Facebook sponsors fundraisers for various screened charities. They collect and distribute the money. This is a donation to the 501c3 charity ""American Foundation for Suicide Prevention"" which I am running a fundraiser for on my personal Facebook page: fac",Donation to 501c3 charity,,,,,,,Facebook,1 Hacker Way,Menio Park,CA,94025,United States,,,online social media company,False,297773,11,,57499,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menio':5 'park':6 'way':4,Monetary Expenditure,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389476,11.8,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Stencils for making campaign signs,,,,,,,Metzger's Do It Best,1607 Central Ave.,Los Alamos,NM,87544,United States,,,,False,290997,11,16,57499,2,5,Metzger's Do It Best,'1607':6 '87544':12 'alamo':10 'ave':8 'best':5 'central':7 'los':9 'metzger':1 'nm':11,Monetary Expenditure,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389512,1.52,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,Mistakenly charged. Refund is listed under contributions.,Charge for advertising,,,,,,,Bing,555 110th Ave. N.E.,Bellevue,WA,98004,United States,,,,False,297787,17,,57499,2,5,Bing,'110th':3 '555':2 '98004':8 'ave':4 'bellevu':6 'bing':1 'n.e':5 'wa':7,Monetary Expenditure,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389364,26.27,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,"I use my home computer and printer for printing campaign flyers and pamphlets. It broke Friday night Sept. 21, 2018. As I need a printer for the campaign and the campaign acct. was my only debit card available with money in the acct. I paid in the entiret",Printer for computer,,,,,,,Walmart.com,702 S.W. 8th St,Bentonville,AR,72716,United States,,,,False,297713,2,,57499,2,5,Walmart.com,'702':2 '72716':8 '8th':4 'ar':7 'bentonvill':6 's.w':3 'st':5 'walmart.com':1,Monetary Expenditure,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1418888,43.97,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,candy for Main Street Halloween campaign table,,,,,,,Smith's Food and Drug,"751 Trinity Dr, Suite 100",Los Alamos,NM,87544,United States,,,,False,302194,2,16,58442,2,5,Smith's Food and Drug,'100':10 '751':6 '87544':14 'alamo':12 'dr':8 'drug':5 'food':3 'los':11 'nm':13 'smith':1 'suit':9 'triniti':7,Monetary Expenditure,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418864,30.88,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Paper and ink to make campaign fliers,,,,,,,Smith's Food and Drug,"751 Trinity Dr, Suite 100",Los Alamos,NM,87544,United States,,,,False,302182,2,,58442,2,5,Smith's Food and Drug,'100':10 '751':6 '87544':14 'alamo':12 'dr':8 'drug':5 'food':3 'los':11 'nm':13 'smith':1 'suit':9 'triniti':7,Monetary Expenditure,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418331,129.62,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,Supplies for campaign signs,,,,,,,Aspen Copies and Office Supplies,1907 Central Ave.,Los Alamos,NM,87544,United States,,,,False,302147,2,16,58442,2,5,Aspen Copies and Office Supplies,'1907':6 '87544':12 'alamo':10 'aspen':1 'ave':8 'central':7 'copi':2 'los':9 'nm':11 'offic':4 'suppli':5,Monetary Expenditure,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418875,24.99,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Candy for Main Street Halloween campaign table,,,,,,,Smith's Food and Drug,"751 Trinity Dr., Suite 100",Los Alamos,NM,87544,United States,,,,False,302187,2,,58442,2,5,Smith's Food and Drug,'100':10 '751':6 '87544':14 'alamo':12 'dr':8 'drug':5 'food':3 'los':11 'nm':13 'smith':1 'suit':9 'triniti':7,Monetary Expenditure,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418609,2.18,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Supplies for campaign signs,,,,,,,"Lowe's Home Centers, LLC",3458 Zafarano Rd,Santa Fe,NM,87507,United States,,,,False,302157,2,27,58442,2,5,"Lowe's Home Centers, LLC",'3458':6 '87507':12 'center':4 'fe':10 'home':3 'llc':5 'low':1 'nm':11 'rd':8 'santa':9 'zafarano':7,Monetary Expenditure,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418356,3.21,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,Rod to make holes in ground for campaign signs,Metal rod,,,,,,,Metzger's Do It Best,1607 Central Ave.,Los Alamos,NM,87544,United States,,,,False,302141,2,16,58442,2,5,Metzger's Do It Best,'1607':6 '87544':12 'alamo':10 'ave':8 'best':5 'central':7 'los':9 'metzger':1 'nm':11,Monetary Expenditure,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418905,48.44,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,"Handed out campaign fliers, talked to parents about my campaign, had my campaign banners hanging on the street and behind my table",candy for Main Street Halloween campaign table,,,,,,,Smith's Food and Drug,"751 Trinity Dr, Suite 100",Los Alamos,NM,87544,United States,,,,False,302203,2,16,58442,2,5,Smith's Food and Drug,'100':10 '751':6 '87544':14 'alamo':12 'dr':8 'drug':5 'food':3 'los':11 'nm':13 'smith':1 'suit':9 'triniti':7,Monetary Expenditure,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439311,10.73,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Blank sign board,,,,,,,Aspen Copies and Office Supplies,1907 Central Ave.,Los Alamos,NM,87544,United States,,,,False,304456,12,16,59503,2,5,Aspen Copies and Office Supplies,'1907':6 '87544':12 'alamo':10 'aspen':1 'ave':8 'central':7 'copi':2 'los':9 'nm':11 'offic':4 'suppli':5,Monetary Expenditure,8896,Greg White,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439318,3.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Sticky numbers for car back window sign,,,,,,,Metzger's Do It Best Hardware,128 State Road 4,White Rock,NM,87547,United States,,,,False,304461,11,16,59503,2,5,Metzger's Do It Best Hardware,'128':7 '4':10 '87547':14 'best':5 'hardwar':6 'metzger':1 'nm':13 'road':9 'rock':12 'state':8 'white':11,Monetary Expenditure,8896,Greg White,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439321,5.22,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,For car back window sign,Sticky numbers and letters for car back window sig,,,,,,,Metzger's Do It Best Hardware,1607 Central Ave.,Los Alamos,NM,87544,United States,,,,False,304464,11,16,59503,2,5,Metzger's Do It Best Hardware,'1607':7 '87544':13 'alamo':11 'ave':9 'best':5 'central':8 'hardwar':6 'los':10 'metzger':1 'nm':12,Monetary Expenditure,8896,Greg White,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
