id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176447,49.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64402,,George,,"Anaya, Jr.",,,1914 Camino Lumbre,Santa Fe,NM,87505,,,,,,,1,,8161,2,5,"George   Anaya, Jr.",'1914':4 '87505':10 'anaya':2 'camino':5 'fe':8 'georg':1 'jr':3 'lumbr':6 'nm':9 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176448,250.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64403,,,,,,NM Hispanic Music Association,P.O. Box 1785,Espanola,NM,87532,,,,,,,11,,8161,2,5,NM Hispanic Music Association,"'1785':7 '87532':10 'associ':4 'box':6 'espanola':8 'hispan':2 'music':3 'nm':1,9 'p.o':5",Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176449,64.54,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64404,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176450,110.54,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64405,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176451,100.0,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64406,,George,,"Anaya, Jr.",,,1914 Camino Lumbre,Santa Fe,NM,87505,,,,,,,1,,8161,2,5,"George  Anaya, Jr.",'1914':4 '87505':10 'anaya':2 'camino':5 'fe':8 'georg':1 'jr':3 'lumbr':6 'nm':9 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176452,13.7,2005-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64407,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176453,266.88,2005-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64408,,,,,,"The  Brochure Place, Inc.","60 Industrial Parkway, Ste. 207",Buffalo,NY,14227,,,,,,,11,,8161,2,5,"The  Brochure Place, Inc.",'14227':12 '207':9 '60':5 'brochur':2 'buffalo':10 'inc':4 'industri':6 'ny':11 'parkway':7 'place':3 'ste':8,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176454,247.27,2005-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64409,,,,,,Best Buy,3533 Zafarano,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Best Buy,'3533':3 '87507':8 'best':1 'buy':2 'fe':6 'nm':7 'santa':5 'zafarano':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176455,330.17,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64410,,,,,,Office Max,3003 St. Francis Dr.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Office Max,'3003':3 '87505':10 'dr':6 'fe':8 'franci':5 'max':2 'nm':9 'offic':1 'santa':7 'st':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176456,43.0,2005-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64411,,,,,,Village Inn,3155 Cerrilos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Village Inn,'3155':3 '87507':9 'cerrilo':4 'fe':7 'inn':2 'nm':8 'rd':5 'santa':6 'villag':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176457,132.95,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64412,,,,,,"The Brochure Place, Inc.",46 Inglewood Dr.,Brampton,Ontario,25W2N2,,,,,,,11,,8161,2,5,"The Brochure Place, Inc.",'25w2n2':10 '46':5 'brampton':8 'brochur':2 'dr':7 'inc':4 'inglewood':6 'ontario':9 'place':3,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176498,72.61,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64503,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176490,54.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64490,,,,,,Solano for Sheriff,1068 Willow Way,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Solano for Sheriff,'1068':4 '87507':10 'fe':8 'nm':9 'santa':7 'sheriff':3 'solano':1 'way':6 'willow':5,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176499,80.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64504,,Durrell,,Kress,,,2301 Middle Court,Santa Fe,NM,87505,,,,,,,1,,8161,2,5,Durrell  Kress,'2301':3 '87505':9 'court':5 'durrel':1 'fe':7 'kress':2 'middl':4 'nm':8 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176500,30.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64505,,,,,,Chevron,Cerrillos Rd,Santa F,NM,87507,,,,,,,11,,8161,2,5,Chevron,'87507':7 'cerrillo':2 'chevron':1 'f':5 'nm':6 'rd':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176871,50.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66281,,,,,,Chevron,Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Chevron,'87507':7 'cerrillo':2 'chevron':1 'fe':5 'nm':6 'rd':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176869,88.34,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66279,,,,,,P.C.'s Restaurant,4220 Airport Road,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,P.C.'s Restaurant,'4220':4 '87507':10 'airport':5 'fe':8 'nm':9 'p.c':1 'restaur':3 'road':6 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176870,212.6,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66280,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176872,85.88,2006-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66282,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176874,21.42,2006-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66284,,,,,,El Comal Restaurant,3571 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,El Comal Restaurant,'3571':4 '87507':10 'cerrillo':5 'comal':2 'el':1 'fe':8 'nm':9 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176875,24.03,2006-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66285,,,,,,El Comal Restaurant,3571 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,El Comal Restaurant,'3571':4 '87507':10 'cerrillo':5 'comal':2 'el':1 'fe':8 'nm':9 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176873,37.37,2006-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66283,,,,,,U.S. Post Office,Villa Linda Mall,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,U.S. Post Office,'87507':10 'fe':8 'linda':5 'mall':6 'nm':9 'offic':3 'post':2 'santa':7 'u.s':1 'villa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176876,40.19,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66286,,,,,,Diegos,DeVargas Center,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Diegos,'87505':7 'center':3 'devarga':2 'diego':1 'fe':5 'nm':6 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176879,16.41,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66289,,,,,,Wendy's,2018 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Wendy's,'2018':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'wendi':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176877,47.89,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66287,,,,,,Kinkos,730 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Kinkos,'730':2 '87505':9 'drive':5 'fe':7 'kinko':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176878,33.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66288,,,,,,Village Inn,3155 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Village Inn,'3155':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'rd':5 'santa':6 'villag':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176880,53.8,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66290,,,,,,Office Depot,3003 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Office Depot,'3003':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176881,70.37,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66291,,,,,,Village Inn,3155 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Village Inn,'3155':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'rd':5 'santa':6 'villag':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176884,22.09,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66294,,,,,,Chevron,Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Chevron,'87507':7 'cerrillo':2 'chevron':1 'fe':5 'nm':6 'rd':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176883,134.17,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66293,,,,,,Kinkos,730 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Kinkos,'730':2 '87505':9 'drive':5 'fe':7 'kinko':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176882,38.41,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66292,,,,,,Chevron,Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Chevron,'87507':7 'cerrillo':2 'chevron':1 'fe':5 'nm':6 'rd':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
176885,520.91,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66295,,,,,,'Round the Roundhouse,"1339 Cerrillos Rd, Ste. 3",Santa Fe,NM,87505,,,,,,,11,,8161,2,5,'Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'ste':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177909,142.41,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71033,,,,,,Office Depot,2016 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177907,102.09,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71030,,,,,,Olive Garden,3781 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Olive Garden,'3781':3 '87507':9 'cerrillo':4 'fe':7 'garden':2 'nm':8 'oliv':1 'road':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177915,17.09,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71081,,,,,,Dion's,2014 Cerrillos Rd.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Dion's,'2014':3 '87505':9 'cerrillo':4 'dion':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177916,19.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71083,,,,,,Chevron,Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Chevron,'87507':7 'cerrillo':2 'chevron':1 'fe':5 'nm':6 'rd':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177917,22.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71086,,,,,,El Comal Restaurant,3571 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,El Comal Restaurant,'3571':4 '87507':10 'cerrillo':5 'comal':2 'el':1 'fe':8 'nm':9 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177918,33.1,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71088,,,,,,Amigo Mart,2774 Sawmill Rd.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Amigo Mart,'2774':3 '87505':9 'amigo':1 'fe':7 'mart':2 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177920,9.34,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71091,,,,,,Lotta Burger,3200 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Lotta Burger,'3200':3 '87507':9 'burger':2 'cerrillo':4 'fe':7 'lotta':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177919,98.98,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71090,,,,,,Kinkos,730 St. Michaels Dr.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Kinkos,'730':2 '87505':9 'dr':5 'fe':7 'kinko':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177923,21.93,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71095,,,,,,Village Inn,3155 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Village Inn,'3155':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'rd':5 'santa':6 'villag':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177922,75.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71094,,,,,,"George Anaya, Jr.",1914 Camino Lumbre,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,"George Anaya, Jr.",'1914':4 '87505':10 'anaya':2 'camino':5 'fe':8 'georg':1 'jr':3 'lumbr':6 'nm':9 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177921,153.6,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71092,,,,,,U.S. Post Office,Villa Linda Mall,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,U.S. Post Office,'87507':10 'fe':8 'linda':5 'mall':6 'nm':9 'offic':3 'post':2 'santa':7 'u.s':1 'villa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177924,14.0,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71098,,,,,,El Comal Restaurant,3571 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,El Comal Restaurant,'3571':4 '87507':10 'cerrillo':5 'comal':2 'el':1 'fe':8 'nm':9 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177926,57.28,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71100,,,,,,Quality Inn,3011 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Quality Inn,'3011':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'qualiti':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177925,56.0,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71099,,,,,,Plaza Cafe,3011 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Plaza Cafe,'3011':3 '87507':9 'cafe':2 'cerrillo':4 'fe':7 'nm':8 'plaza':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177927,14.53,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71102,,,,,,El Comal Restaurant,3571 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,El Comal Restaurant,'3571':4 '87507':10 'cerrillo':5 'comal':2 'el':1 'fe':8 'nm':9 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177933,32.44,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71112,,,,,,El Comal Restaurant,3571 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,El Comal Restaurant,'3571':4 '87507':10 'cerrillo':5 'comal':2 'el':1 'fe':8 'nm':9 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177930,88.38,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71107,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177935,568.26,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71115,,,,,,K S W V,102 Taos,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,K S W V,'102':5 '87505':10 'fe':8 'k':1 'nm':9 'santa':7 'tao':6 'v':4 'w':3,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177938,64.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71121,,,,,,P.C.'s Restaurant,4220 Airport Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,P.C.'s Restaurant,'4220':4 '87507':10 'airport':5 'fe':8 'nm':9 'p.c':1 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177936,30.0,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71117,,,,,,Shell Station,2637 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Shell Station,'2637':3 '87507':9 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'shell':1 'station':2,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177944,57.28,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71132,,,,,,Quality Inn,3011 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Quality Inn,'3011':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'qualiti':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177948,25.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71139,,,,,,El Comal Restaurant,3571 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,El Comal Restaurant,'3571':4 '87507':10 'cerrillo':5 'comal':2 'el':1 'fe':8 'nm':9 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177945,44.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71134,,,,,,Diegos,DeVargas Mall,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Diegos,'87505':7 'devarga':2 'diego':1 'fe':5 'mall':3 'nm':6 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177949,154.46,2006-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71141,,,,,,Office Depot,2016 Cerrilos Rd,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Office Depot,'2016':3 '87505':9 'cerrilo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177951,36.93,2006-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71153,,,,,,Giant,1009 St. Francis Dr.,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Giant,'1009':2 '87505':9 'dr':5 'fe':7 'franci':4 'giant':1 'nm':8 'santa':6 'st':3,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177950,96.71,2006-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71143,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Party City,'528':3 '87505':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177953,48.05,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71159,,,,,,Pizza Hut,4250 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Pizza Hut,'4250':3 '87507':9 'cerrillo':4 'fe':7 'hut':2 'nm':8 'pizza':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177952,60.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71156,,,,,,Cordelias,1601 Berry Ave,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Cordelias,'1601':2 '87505':8 'ave':4 'berri':3 'cordelia':1 'fe':6 'nm':7 'santa':5,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177954,10.28,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71161,,,,,,Cash & Carry,Cordova Road,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Cash & Carry,'87505':8 'carri':2 'cash':1 'cordova':3 'fe':6 'nm':7 'road':4 'santa':5,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177955,200.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71164,,,,,,Sprint,3777 Cerrillos Rd,Santa Fe,NM,87505,,,,,,,11,,8161,2,5,Sprint,'3777':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'sprint':1,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177956,667.25,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71166,,,,,,Best Buy,3533 Zafarano,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Best Buy,'3533':3 '87507':8 'best':1 'buy':2 'fe':6 'nm':7 'santa':5 'zafarano':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177957,75.18,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71175,,,,,,Chevron,Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Chevron,'87507':7 'cerrillo':2 'chevron':1 'fe':5 'nm':6 'rd':3 'santa':4,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177960,57.31,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71187,,,,,,Quality Inn,3011 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Quality Inn,'3011':3 '87507':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'qualiti':1 'rd':5 'santa':6,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
177958,537.68,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71180,,,,,,Baillios,3294 Cerrillos Rd.,Santa Fe,NM,87507,,,,,,,11,,8161,2,5,Baillios,'3294':2 '87507':8 'baillio':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5,Monetary Expenditure,446,George Anaya,candidate,2006-05-08 06:00:00+00:00,First Primary
