id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
679642,50.0,2014-03-11 06:00:00+00:00,2014-04-09 06:00:00+00:00,2200,Fee was payed out of my personal account because i did not have a campgaign account at this time.,Filing Fee,,,,,,,Harding county clerk,P.O. Box 1002,Mosquero,NM,87733,United States,,,,False,153715,14,12,31982,2,5,Harding county clerk,'1002':6 '87733':9 'box':5 'clerk':3 'counti':2 'hard':1 'mosquero':7 'nm':8 'p.o':4,Monetary Expenditure,6418,Victor Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679773,40.0,2014-03-27 06:00:00+00:00,2014-04-09 20:31:01.767000+00:00,2203,Total amount was 55.00 dollars but paper gave a 15.00 dollar canidiate discount. This was out of by personnel account. I did not have a campaign account at this time.,Ad in Paper,,,,,,,Harding County Roundup,P.O. Box 258,Mosquero,NM,87733,United States,,,,False,153786,17,12,31982,2,5,Harding County Roundup,'258':6 '87733':9 'box':5 'counti':2 'hard':1 'mosquero':7 'nm':8 'p.o':4 'roundup':3,Monetary Expenditure,6418,Victor Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
776575,42.16,2014-08-07 06:00:00+00:00,2014-09-08 19:37:04.483001+00:00,,Done with credit card. Candy and decorations for Harding county parade,Parade materials,,,,,,,Walmart,3728 N Prince St,Clovis,NM,88101,United States,,,,False,183326,2,,37349,2,5,Walmart ,'3728':2 '88101':8 'clovi':6 'n':3 'nm':7 'princ':4 'st':5 'walmart':1,Monetary Expenditure,6418,Victor Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776796,11.5,2014-08-20 06:00:00+00:00,2014-09-08 19:42:57.169996+00:00,2258,Payed it out of my personnel account and not my campaign account. Figured out after it was too late.,Business cards,,,,,,,Roundup Technology,45 McNeil Ave,Mosquero,NM,87733,United States,,,,False,183340,17,,37349,2,5,Roundup Technology,'45':3 '87733':8 'ave':5 'mcneil':4 'mosquero':6 'nm':7 'roundup':1 'technolog':2,Monetary Expenditure,6418,Victor Vigil,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780695,33.98,2014-09-19 06:00:00+00:00,2014-09-30 17:13:53.443004+00:00,97,Ad in paper,Ad in Paper,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,,False,184899,17,12,37705,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,6418,Victor Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780694,17.85,2014-09-30 06:00:00+00:00,2014-09-30 17:11:52.746999+00:00,98,Postage for post cards,Poastage,,,,,,,Mosquero Post Office,34 Main St,Mosquero,NM,87733,United States,,,,False,184898,17,12,37705,2,5,Mosquero Post Office,"'34':4 '87733':9 'main':5 'mosquero':1,7 'nm':8 'offic':3 'post':2 'st':6",Monetary Expenditure,6418,Victor Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780693,45.4,2014-09-30 06:00:00+00:00,2014-09-30 17:09:18.670000+00:00,99,For half page newspaper ad and 35 post cards.,Half page Ad,,,,,,,Harding County Roundup,P.O. Box 258,Mosquero,NM,87733,United States,,,,False,153786,17,12,37705,2,5,Harding County Roundup,'258':6 '87733':9 'box':5 'counti':2 'hard':1 'mosquero':7 'nm':8 'p.o':4 'roundup':3,Monetary Expenditure,6418,Victor Vigil,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803333,45.5,2014-10-09 06:00:00+00:00,2014-10-29 15:24:37.090002+00:00,,Gas,Gas,,,,,,,Shell,1221 Second St,Raton,NM,87740,United States,,,,False,193206,11,,39004,2,5,Shell,'1221':2 '87740':7 'nm':6 'raton':5 'second':3 'shell':1 'st':4,Monetary Expenditure,6418,Victor Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803336,9.51,2014-10-16 06:00:00+00:00,2014-10-29 15:27:03.167001+00:00,,,Gas,,,,,,,Pendelton Service Station,510 Richlieu Ave,Roy,NM,87743,united states,,,,False,193208,2,,39004,2,5,Pendelton Service Station,'510':4 '87743':9 'ave':6 'nm':8 'pendelton':1 'richlieu':5 'roy':7 'servic':2 'station':3,Monetary Expenditure,6418,Victor Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803346,24.81,2014-10-17 06:00:00+00:00,2014-10-29 15:33:50.846999+00:00,,,Gas,,,,,,,Pendelton Service Station,510 Richlieu Ave,Roy,NM,87743,United States,,,,False,193213,2,,39004,2,5,Pendelton Service Station,'510':4 '87743':9 'ave':6 'nm':8 'pendelton':1 'richlieu':5 'roy':7 'servic':2 'station':3,Monetary Expenditure,6418,Victor Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803339,25.22,2014-10-21 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,Gas,,,,,,,Pendelton Service Station,510 Richlieu Ave,Roy,NM,87743,united states,,,,False,193208,2,,39004,2,5,Pendelton Service Station,'510':4 '87743':9 'ave':6 'nm':8 'pendelton':1 'richlieu':5 'roy':7 'servic':2 'station':3,Monetary Expenditure,6418,Victor Vigil,candidate,2014-10-30 06:00:00+00:00,2014 Third General
