id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519986,141.5,2011-11-08 07:00:00+00:00,2012-04-07 20:30:12.720001+00:00,DC001,,Checks,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,False,86973,10,30,23003,2,5,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519987,119.75,2011-11-15 07:00:00+00:00,2012-04-07 20:30:53.546999+00:00,DC002,,Replacement Checks,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,False,86973,10,30,23003,2,5,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519989,7.57,2011-11-30 07:00:00+00:00,2012-04-07 20:31:39.610001+00:00,DC003,,Service charges,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,False,86973,10,30,23003,2,5,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519991,53.88,2011-12-01 07:00:00+00:00,2012-04-07 20:32:42.016998+00:00,DC004,,Host website,,,,,,,Godaddy.com,22,San Jose,CA,95131,United States,,,,False,86979,15,99,23003,2,5,Godaddy.com,'22':2 '95131':6 'ca':5 'godaddy.com':1 'jose':4 'san':3,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519992,677.42,2011-12-12 07:00:00+00:00,2012-04-07 20:33:26.906999+00:00,101,,Newspaper ads,,,,,,,Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,86982,17,99,23003,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519995,510.0,2011-12-16 07:00:00+00:00,2012-04-07 20:34:15.016999+00:00,102,,Create Website,,,Steven,,Gootgeld,,,415 Theodora St.,Taos,NM,87571,United States,,,,False,86987,1,99,23003,2,5,Steven Gootgeld,'415':3 '87571':8 'gootgeld':2 'nm':7 'st':5 'steven':1 'tao':6 'theodora':4,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519997,7.57,2011-12-31 07:00:00+00:00,2012-04-07 20:35:08.220002+00:00,DC007,,Service charges,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,False,86973,10,30,23003,2,5,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519999,250.0,2012-01-06 07:00:00+00:00,2012-04-07 20:35:57.812997+00:00,103,,Vote Builder Software,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd.,Albuquerque,NM,87106,United States,,,,False,86991,5,99,23003,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'blvd':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520000,200.0,2012-01-13 07:00:00+00:00,2012-04-07 20:37:02.327005+00:00,DC009,,Vote Builder Software,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd.,Albuquerque,NM,87106,United States,,,,False,86991,5,99,23003,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'blvd':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520005,7.57,2012-01-31 07:00:00+00:00,2012-04-07 20:38:51.610001+00:00,DC010,,Service charges,,,,,,,Centinel Bank of Taos,P O B 818,Taos,NM,87571,United States,,,,False,86973,10,30,23003,2,5,Centinel Bank of Taos,"'818':8 '87571':11 'b':7 'bank':2 'centinel':1 'nm':10 'o':6 'p':5 'tao':4,9",Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520007,111.65,2012-02-03 07:00:00+00:00,2012-04-07 20:39:43.453000+00:00,DC017,,Campaign Literature,,,,,,,PressEX,12910 Automotive,Clearwater,FL,33762,United States,,,,False,87022,17,99,23003,2,5,PressEX,'12910':2 '33762':6 'automot':3 'clearwat':4 'fl':5 'pressex':1,Monetary Expenditure,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
