id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
238745,748.79,2010-03-04 07:00:00+00:00,2010-04-06 18:27:18.069998+00:00,,,200 signs printing,,,,,,,Build A sign,"11525B Stonehollow Drive, Suite 220",Austin,TX,78758,United States,,,,False,6007,12,,10608,2,5,Build A sign,'11525b':4 '220':8 '78758':11 'austin':9 'build':1 'drive':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,2634,Susan D Flores,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238750,87.69,2010-03-12 07:00:00+00:00,2010-04-06 18:31:23.397001+00:00,,,Labels and Mailing Lists,,,,,,,Otero County Clerk,1000 New York Ave. Room 108,Alamogordo,NM,88310,United States,,,,False,6008,11,,10608,2,5,Otero County Clerk,'1000':4 '108':9 '88310':12 'alamogordo':10 'ave':7 'clerk':3 'counti':2 'new':5 'nm':11 'otero':1 'room':8 'york':6,Monetary Expenditure,2634,Susan D Flores,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238747,50.0,2010-03-16 06:00:00+00:00,2010-04-06 18:30:08.383000+00:00,95,,Filing Fee,,,,,,,Otero County Clerk,1000 New York Ave. Room 108,Alamogordo,NM,88310,United States,,,,False,6008,11,,10608,2,5,Otero County Clerk,'1000':4 '108':9 '88310':12 'alamogordo':10 'ave':7 'clerk':3 'counti':2 'new':5 'nm':11 'otero':1 'room':8 'york':6,Monetary Expenditure,2634,Susan D Flores,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238777,59.06,2010-03-26 06:00:00+00:00,2010-04-06 19:51:51.850002+00:00,,,Paper for flyers,,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,6044,12,,10608,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2634,Susan D Flores,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
343484,50.0,2010-05-07 06:00:00+00:00,2010-05-27 17:06:15.687000+00:00,96,,Postage Meter Stamp,297491,,,,,,Republican Party of Otero County,1200 White Sands Blvd.,Alamogordo,NM,88310,,,,,False,34762,6,,18628,1,5,Republican Party of Otero County,'1200':6 '88310':12 'alamogordo':10 'blvd':9 'counti':5 'nm':11 'otero':4 'parti':2 'republican':1 'sand':8 'white':7,Monetary Expenditure,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343472,124.39,2010-05-07 06:00:00+00:00,2010-05-27 17:01:36.600001+00:00,97,,Postage,297466,,,,,,United States Post Office,930 E 12th Street,Alamogordo,NM,88310,,,,,False,34742,17,,18628,1,5,United States Post Office,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'offic':4 'post':3 'state':2 'street':8 'unit':1,Monetary Expenditure,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297491,50.0,2010-05-07 06:00:00+00:00,2010-05-27 17:06:15.687000+00:00,96,,Postage Meter Stamp,,,,,,,Republican Party of Otero County,1200 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,34762,6,,14490,2,5,Republican Party of Otero County,'1200':6 '88310':12 'alamogordo':10 'blvd':9 'counti':5 'nm':11 'otero':4 'parti':2 'republican':1 'sand':8 'white':7,Monetary Expenditure,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297466,124.39,2010-05-07 06:00:00+00:00,2010-05-27 17:01:36.600001+00:00,97,,Postage,,,,,,,United States Post Office,930 E 12th Street,Alamogordo,NM,88310,United States,,,,False,34742,17,,14490,2,5,United States Post Office,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'offic':4 'post':3 'state':2 'street':8 'unit':1,Monetary Expenditure,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343492,95.48,2010-05-25 06:00:00+00:00,2010-05-27 17:09:42.212998+00:00,,,Postage due and stamps,297510,,,,,,United States Post Office,360 Central Ave,Tularosa,NM,88352,,,,,False,34775,17,,18628,1,5,United States Post Office,'360':5 '88352':10 'ave':7 'central':6 'nm':9 'offic':4 'post':3 'state':2 'tularosa':8 'unit':1,Monetary Expenditure,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297510,95.48,2010-05-25 06:00:00+00:00,2010-05-27 17:09:42.212998+00:00,,,Postage due and stamps,,,,,,,United States Post Office,360 Central Ave,Tularosa,NM,88352,United States,,,,False,34775,17,,14490,2,5,United States Post Office,'360':5 '88352':10 'ave':7 'central':6 'nm':9 'offic':4 'post':3 'state':2 'tularosa':8 'unit':1,Monetary Expenditure,2634,Susan D Flores,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
345015,28.75,2010-06-28 06:00:00+00:00,2010-08-31 23:18:26.259998+00:00,98,,Voter Data Set up and Voter Lister,315775,,,,,,Otero County Clerk Office,1000 New York Ave #108,Alamogordo,NM,88310,,,,,False,43993,11,20,18628,1,5,Otero County Clerk Office,'1000':5 '108':9 '88310':12 'alamogordo':10 'ave':8 'clerk':3 'counti':2 'new':6 'nm':11 'offic':4 'otero':1 'york':7,Monetary Expenditure,2634,Susan D Flores,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
315775,28.75,2010-06-28 06:00:00+00:00,2010-08-31 23:18:26.259998+00:00,98,,Voter Data Set up and Voter Lister,,,,,,,Otero County Clerk Office,1000 New York Ave #108,Alamogordo,NM,88310,United States,,,,False,43993,11,20,16360,2,5,Otero County Clerk Office,'1000':5 '108':9 '88310':12 'alamogordo':10 'ave':8 'clerk':3 'counti':2 'new':6 'nm':11 'offic':4 'otero':1 'york':7,Monetary Expenditure,2634,Susan D Flores,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
686798,83.91,2014-02-11 07:00:00+00:00,2014-04-11 18:48:17.957002+00:00,,,PAPER,,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,6044,12,,32031,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2634,Susan D Flores,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686780,50.0,2014-03-11 06:00:00+00:00,2014-04-11 18:43:31.206996+00:00,,,FILING FEE,,,,,,,OTERO COUNTY CLERK,1104 N. WHITE SANDS BLVD,ALAMOGORDO,NM,88352,United States,,,,False,155656,11,,32031,2,5,OTERO COUNTY CLERK,'1104':4 '88352':11 'alamogordo':9 'blvd':8 'clerk':3 'counti':2 'n':5 'nm':10 'otero':1 'sand':7 'white':6,Monetary Expenditure,2634,Susan D Flores,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686804,419.22,2014-03-30 06:00:00+00:00,2014-04-11 18:50:25.706996+00:00,,,SIGNS,,,,,,,Build A sign,"11525B Stonehollow Drive, Suite 220",Austin,TX,78758,United States,,,,False,6007,12,,32031,2,5,Build A sign,'11525b':4 '220':8 '78758':11 'austin':9 'build':1 'drive':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,2634,Susan D Flores,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686845,118.68,2014-04-02 06:00:00+00:00,2014-04-11 19:00:10.986998+00:00,,,TONER,,,,,,,TECH SKY IMAGE,2415 HAMILTON AVE,SAN JOSE,CA,95125,United States,,,,False,155677,2,,32031,2,5,TECH SKY IMAGE,'2415':4 '95125':10 'ave':6 'ca':9 'hamilton':5 'imag':3 'jose':8 'san':7 'sky':2 'tech':1,Monetary Expenditure,2634,Susan D Flores,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686815,94.49,2014-04-06 06:00:00+00:00,2014-04-11 18:52:46.017002+00:00,,,T POSTS,,,,,,,TRACTOR SUPPLY,2900 N WHITE SANDS BLVD,ALAMOGORDO,NM,88310,United States,,,,False,155666,2,20,32031,2,5,TRACTOR SUPPLY,'2900':3 '88310':10 'alamogordo':8 'blvd':7 'n':4 'nm':9 'sand':6 'suppli':2 'tractor':1 'white':5,Monetary Expenditure,2634,Susan D Flores,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719598,31.48,2014-04-11 06:00:00+00:00,2014-05-06 14:58:36.520001+00:00,,,VOTER LIST,,,,,,,Otero County Clerk,1000 New York Ave. Room 108,Alamogordo,NM,88310,United States,,,,False,6008,11,,32960,2,5,Otero County Clerk,'1000':4 '108':9 '88310':12 'alamogordo':10 'ave':7 'clerk':3 'counti':2 'new':5 'nm':11 'otero':1 'room':8 'york':6,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719622,24.71,2014-04-19 06:00:00+00:00,2014-05-06 15:09:16.957002+00:00,,,STAKES,,,,,,,LOWES HOME IMPROVEMENT,4201 N WHITE SANDS BLVD,ALAMOGORDO,NM,88310,United States,,,,False,164219,2,20,32960,2,5,LOWES HOME IMPROVEMENT,'4201':4 '88310':11 'alamogordo':9 'blvd':8 'home':2 'improv':3 'low':1 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719624,4.94,2014-04-20 06:00:00+00:00,2014-05-06 15:09:47.737002+00:00,,,WIRE,,,,,,,LOWES HOME IMPROVEMENT,4201 N WHITE SANDS BLVD,ALAMOGORDO,NM,88310,United States,,,,False,164219,2,20,32960,2,5,LOWES HOME IMPROVEMENT,'4201':4 '88310':11 'alamogordo':9 'blvd':8 'home':2 'improv':3 'low':1 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719628,22.52,2014-04-21 06:00:00+00:00,2014-05-06 15:10:48.862998+00:00,,,"CABLE TIES, SCREWS",,,,,,,LOWES HOME IMPROVEMENT,4201 N WHITE SANDS BLVD,ALAMOGORDO,NM,88310,United States,,,,False,164219,2,20,32960,2,5,LOWES HOME IMPROVEMENT,'4201':4 '88310':11 'alamogordo':9 'blvd':8 'home':2 'improv':3 'low':1 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719617,32.28,2014-04-24 06:00:00+00:00,2014-05-06 15:06:08.956996+00:00,,,LABELS,,,,,,,STAPLES,801 WHITE SANDS,ALAMOGORDO,NM,88310,United States,,,,False,164209,12,20,32960,2,5,STAPLES,'801':2 '88310':7 'alamogordo':5 'nm':6 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719616,12.19,2014-04-28 06:00:00+00:00,2014-05-06 15:05:30.752998+00:00,,,CARD STOCK,,,,,,,STAPLES,801 WHITE SANDS,ALAMOGORDO,NM,88310,United States,,,,False,164209,12,20,32960,2,5,STAPLES,'801':2 '88310':7 'alamogordo':5 'nm':6 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719613,107.09,2014-04-28 06:00:00+00:00,2014-05-06 15:04:53.957000+00:00,,,CARD STOCK,,,,,,,STAPLES,801 WHITE SANDS,ALAMOGORDO,NM,88310,United States,,,,False,164209,12,20,32960,2,5,STAPLES,'801':2 '88310':7 'alamogordo':5 'nm':6 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719626,8.05,2014-04-28 06:00:00+00:00,2014-05-06 15:10:17.787000+00:00,,,STAKES,,,,,,,LOWES HOME IMPROVEMENT,4201 N WHITE SANDS BLVD,ALAMOGORDO,NM,88310,United States,,,,False,164219,2,20,32960,2,5,LOWES HOME IMPROVEMENT,'4201':4 '88310':11 'alamogordo':9 'blvd':8 'home':2 'improv':3 'low':1 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719604,118.68,2014-05-02 06:00:00+00:00,2014-05-06 15:01:01.362999+00:00,,,TONER,,,,,,,TECH SKY IMAGE,2415 HAMILTON AVE,SAN JOSE,CA,95125,United States,,,,False,155677,2,,32960,2,5,TECH SKY IMAGE,'2415':4 '95125':10 'ave':6 'ca':9 'hamilton':5 'imag':3 'jose':8 'san':7 'sky':2 'tech':1,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735981,568.76,2014-05-07 06:00:00+00:00,2014-05-28 18:06:03.442999+00:00,,,Postage,,,,,,,United States Postal Service,930 E. Ninth Street,Alamogordo,NM,88310,United States,,,,False,171112,11,,34633,2,5,United States Postal Service,'88310':11 '930':5 'alamogordo':9 'e':6 'ninth':7 'nm':10 'postal':3 'servic':4 'state':2 'street':8 'unit':1,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735985,50.0,2014-05-22 06:00:00+00:00,2014-05-28 18:08:19.849998+00:00,,,Postage Permit,,,,,,,Republican Party of Otero County,1200 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,34762,6,,34633,2,5,Republican Party of Otero County,'1200':6 '88310':12 'alamogordo':10 'blvd':9 'counti':5 'nm':11 'otero':4 'parti':2 'republican':1 'sand':8 'white':7,Monetary Expenditure,2634,Susan D Flores,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
794621,145.96,2014-09-29 06:00:00+00:00,2014-10-13 21:08:08.843001+00:00,,,Toner,,,,,,,TechSkymall,20259 Paseo Del Parado,Walnut,CA,91789,United States,,,,False,190262,2,,38338,2,5,TechSkymall,'20259':2 '91789':8 'ca':7 'del':4 'parado':5 'paseo':3 'techskymal':1 'walnut':6,Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794629,98.11,2014-09-29 06:00:00+00:00,2014-10-13 21:09:44.347003+00:00,,,"labels, paper",,,,,,,STAPLES,801 WHITE SANDS,ALAMOGORDO,NM,88310,United States,,,,False,164209,12,20,38338,2,5,STAPLES,'801':2 '88310':7 'alamogordo':5 'nm':6 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794585,47.23,2014-10-02 06:00:00+00:00,2014-10-13 21:01:27.312998+00:00,,,Paper,,,,,,,STAPLES,801 WHITE SANDS,ALAMOGORDO,NM,88310,United States,,,,False,164209,12,20,38338,2,5,STAPLES,'801':2 '88310':7 'alamogordo':5 'nm':6 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794639,72.98,2014-10-06 06:00:00+00:00,2014-10-13 21:11:08.899996+00:00,,,Toner,,,,,,,TechSkymall,20259 Paseo Del Parado,Walnut,CA,91789,United States,,,,False,190262,2,,38338,2,5,TechSkymall,'20259':2 '91789':8 'ca':7 'del':4 'parado':5 'paseo':3 'techskymal':1 'walnut':6,Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794664,30.08,2014-10-06 06:00:00+00:00,2014-10-13 21:14:14.883003+00:00,,,Voter List,,,,,,,OTERO COUNTY CLERK,1104 N. WHITE SANDS BLVD,ALAMOGORDO,NM,88352,United States,,,,False,155656,11,,38338,2,5,OTERO COUNTY CLERK,'1104':4 '88352':11 'alamogordo':9 'blvd':8 'clerk':3 'counti':2 'n':5 'nm':10 'otero':1 'sand':7 'white':6,Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794657,36.85,2014-10-06 06:00:00+00:00,2014-10-13 21:13:18.460001+00:00,,,Toner,,,,,,,TechSkymall,20259 Paseo Del Parado,Walnut,CA,91789,United States,,,,False,190262,2,,38338,2,5,TechSkymall,'20259':2 '91789':8 'ca':7 'del':4 'parado':5 'paseo':3 'techskymal':1 'walnut':6,Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794648,356.18,2014-10-06 06:00:00+00:00,2014-10-13 21:12:25.560003+00:00,,,"Printer, labels",,,,,,,STAPLES,801 WHITE SANDS,ALAMOGORDO,NM,88310,United States,,,,False,164209,12,20,38338,2,5,STAPLES,'801':2 '88310':7 'alamogordo':5 'nm':6 'sand':4 'stapl':1 'white':3,Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810505,32.24,2014-10-14 06:00:00+00:00,2014-10-30 19:11:59.707001+00:00,,,"Paper, labels",,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,6044,12,,39250,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810498,1013.84,2014-10-15 06:00:00+00:00,2014-10-30 19:10:52.660004+00:00,,,Postage for Mailing,,,,,,,United States Post Office,930 E 12th Street,Alamogordo,NM,88310,United States,,,,False,34742,17,,39250,2,5,United States Post Office,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'offic':4 'post':3 'state':2 'street':8 'unit':1,Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810504,386.04,2014-10-17 06:00:00+00:00,2014-10-30 19:11:28.396997+00:00,,,Printing,,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,United States,,,,False,194705,2,99,39250,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810508,297.19,2014-10-21 06:00:00+00:00,2014-10-30 19:12:28.922996+00:00,,,Flyer Insert,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,194721,17,99,39250,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2634,Susan D Flores,candidate,2014-10-30 06:00:00+00:00,2014 Third General
