id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
186334,10.69,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111231,,,,,,First National Bank,"111 East 5th_x000D_
P.O. Box 2857",Roswell,NM,88201,,,,,,,11,,2387,2,5,First National Bank,'111':4 '2857':10 '5th':6 '88201':13 'bank':3 'box':9 'east':5 'first':1 'nation':2 'nm':12 'p.o':8 'roswel':11 'x000d':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186222,500.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111007,,Ben,,Altamirano,,,1123 Santa Rita Street,Silver City,NM,88061,,,,,,,1,,2387,2,5,Ben  Altamirano,'1123':3 '88061':10 'altamirano':2 'ben':1 'citi':8 'nm':9 'rita':5 'santa':4 'silver':7 'street':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186335,10.7,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111238,,,,,,First National Bank,"111 East 5th_x000D_
P.O. Box 1857",Roswell,NM,88201,,,,,,,11,,2387,2,5,First National Bank,'111':4 '1857':10 '5th':6 '88201':13 'bank':3 'box':9 'east':5 'first':1 'nation':2 'nm':12 'p.o':8 'roswel':11 'x000d':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186296,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111170,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,,,,,,,1,,2387,2,5,Nora  Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186290,250.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111152,,Jose,A,Campos 11,,,1050 South 10th Street,Santa Rosa,NM,88435,,,,,,,1,,2387,2,5,Jose A Campos 11,'1050':5 '10th':7 '11':4 '88435':12 'campo':3 'jose':1 'nm':11 'rosa':10 'santa':9 'south':6 'street':8,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186300,100.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111181,,Jimmie,,Hall,,,13008 Gray Hills Road,Albuquerque,NM,87111,,,,,,,1,,2387,2,5,Jimmie  Hall,'13008':3 '87111':9 'albuquerqu':7 'gray':4 'hall':2 'hill':5 'jimmi':1 'nm':8 'road':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186309,250.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111197,,Brian,,Moore,,,Box 56,Clayton,NM,88415,,,,,,,1,,2387,2,5,Brian  Moore,'56':4 '88415':7 'box':3 'brian':1 'clayton':5 'moor':2 'nm':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186293,250.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111159,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88260,,,,,,,1,,2387,2,5,Anna  Crook,'1041':3 '88260':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186297,200.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111176,,Dan,,Foley,,,Box 3194,Roswell,NM,88202,,,,,,,1,,2387,2,5,Dan  Foley,'3194':4 '88202':7 'box':3 'dan':1 'foley':2 'nm':6 'roswel':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186286,250.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111141,,Don,,Bratton,,,2012 North McKinley,Hobbs,NM,88240,,,,,,,1,,2387,2,5,Don  Bratton,'2012':3 '88240':8 'bratton':2 'hobb':6 'mckinley':5 'nm':7 'north':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186303,250.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111186,,John,,Heaton,,,102 South Canyon,Carlsbad,NM,88220,,,,,,,1,,2387,2,5,John  Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7 'south':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186312,250.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111201,,Don,,Whitaker,,,Box 974,Eunice,NM,88231,,,,,,,1,,2387,2,5,Don  Whitaker,'88231':7 '974':4 'box':3 'eunic':5 'nm':6 'whitak':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
186304,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111190,,Gary,,King,,,"1508 2225 Wyoming, NE #F",Albuquerque,NM,87112,,,,,,,1,,2387,2,5,Gary  King,'1508':3 '2225':4 '87112':10 'albuquerqu':8 'f':7 'gari':1 'king':2 'ne':6 'nm':9 'wyom':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-10-10 06:00:00+00:00,First General
190121,750.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183458,,Pat,,Lyons,,,"Ima Rt, Box 26",Cuervo,NM,88417,,,,,,,11,,1450,2,5,Pat  Lyons,'26':6 '88417':9 'box':5 'cuervo':7 'ima':3 'lyon':2 'nm':8 'pat':1 'rt':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-11-02 07:00:00+00:00,Second General
190126,200.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183466,,Dan,,Silva,,,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,1450,2,5,Dan  Silva,'1323':3 '87121':9 'albuquerqu':7 'canyon':4 'dan':1 'nm':8 'silva':2 'sw':6 'trail':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-11-02 07:00:00+00:00,Second General
190119,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183453,,Mary,Helen,Garcia,,,5271 State Highway 28,Las Cruces,NM,88005,,,,,,,11,,1450,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'nm':10 'state':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-11-02 07:00:00+00:00,Second General
190122,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183460,,James,Roger,Madalena,,,Box 255,Jemez Pueblo,NM,87024,,,,,,,11,,1450,2,5,James Roger Madalena,'255':5 '87024':9 'box':4 'jame':1 'jemez':6 'madalena':3 'nm':8 'pueblo':7 'roger':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-11-02 07:00:00+00:00,Second General
190123,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183462,,Ken,,Martinez,,,Box 730,Grants,NM,87020,,,,,,,11,,1450,2,5,Ken  Martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-11-02 07:00:00+00:00,Second General
190118,250.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183452,,Candy,Spence,Ezzell,,,Box 2125,Roswell,NM,88202,,,,,,,11,,1450,2,5,Candy  Spence Ezzell,'2125':5 '88202':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-11-02 07:00:00+00:00,Second General
190125,200.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183465,,Kiki,,Saavedra,,,2838 2nd Street,Albuquerque,NM,87102,,,,,,,11,,1450,2,5,Kiki  Saavedra,'2838':3 '2nd':4 '87102':8 'albuquerqu':6 'kiki':1 'nm':7 'saavedra':2 'street':5,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-11-02 07:00:00+00:00,Second General
190124,150.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183464,,Kathy,,McCoy,,,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,1450,2,5,Kathy  McCoy,'1488':4 '87008':8 'box':3 'cedar':5 'crest':6 'kathi':1 'mccoy':2 'nm':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-11-02 07:00:00+00:00,Second General
190120,250.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183455,,William,J.,Gray,,,1503 West Dallas Avenue,Artesia,NM,88210,,,,,,,11,,1450,2,5,William  J. Gray,'1503':4 '88210':10 'artesia':8 'avenu':7 'dalla':6 'gray':3 'j':2 'nm':9 'west':5 'william':1,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2006-11-02 07:00:00+00:00,Second General
197832,250.0,2006-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,707831,,John,Arthur,Smith,,,P.O. Box 998,Deming,NM,88031,,,,,,,11,,1449,2,5,John Arthur Smith,'88031':9 '998':6 'arthur':2 'box':5 'deme':7 'john':1 'nm':8 'p.o':4 'smith':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2007-05-14 06:00:00+00:00,
197834,300.0,2007-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,708496,,James,G.,Taylor,,,3909 Camino Del Valle SW,Albuquerque,NM,87105,,,,,,,11,,1449,2,5,James G. Taylor,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2007-05-14 06:00:00+00:00,
200698,250.0,2007-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997844,,John,,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87116,,,,,,,11,,969,2,5,John   Ryan,'1020':3 '87116':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
200700,250.0,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997846,,Diane,,Snyder,,,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,969,2,5,Diane   Snyder,'7006':3 '87110':9 'albuquerqu':7 'court':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
200699,100.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997845,,Michael,S,Sanchez,,,3 Bunton Road,Belen,NM,87002,,,,,,,11,,969,2,5,Michael S Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'road':6 'sanchez':3,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
200697,200.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997843,,Janice,E.,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,969,2,5,Janice  E. Arnold-Jones,'7713':6 '87110':12 'albuquerqu':10 'arnold':4 'arnold-jon':3 'azul':8 'e':2 'janic':1 'jone':5 'ne':9 'nm':11 'sierra':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
201531,200.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001687,,Dan,,Foley,,Committee to Re-elect Dan Foley,Box 3194,Roswell,NM,88202,,,,,,,11,,969,2,5,Committee to Re-elect Dan Foley,"'3194':11 '88202':14 'box':10 'committe':1 'dan':6,8 'elect':5 'foley':7,9 'nm':13 're':4 're-elect':3 'roswel':12",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
201530,500.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001686,,Clinton,D.,Harden,,Committee to re-elect Clinton D. Harden,1348 CRH,Clovis,NM,88101,,,,,,,11,,969,2,5,Committee to re-elect Clinton D. Harden,"'1348':12 '88101':16 'clinton':6,9 'clovi':14 'committe':1 'crh':13 'd':7,10 'elect':5 'harden':8,11 'nm':15 're':4 're-elect':3",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
201524,500.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001673,,Rod,,Adair,,Committee to re-elect Rod Adair,Box 96,Roswell,NM,88202,,,,,,,11,,969,2,5,Committee to re-elect Rod Adair,"'88202':14 '96':11 'adair':7,9 'box':10 'committe':1 'elect':5 'nm':13 're':4 're-elect':3 'rod':6,8 'roswel':12",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
201526,200.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001679,,Kathy,,McCoy,,People for Kathy McCoy,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,969,2,5,People for Kathy McCoy,"'1488':8 '87008':12 'box':7 'cedar':9 'crest':10 'kathi':3,5 'mccoy':4,6 'nm':11 'peopl':1",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
201527,300.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001682,,Shannon,,Robinson,,Committee to re-elect Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,969,2,5,Committee to re-elect Shannon Robinson,"'716':10 '87108':15 'albuquerqu':13 'committe':1 'elect':5 'indiana':11 'nm':14 're':4 're-elect':3 'robinson':7,9 'se':12 'shannon':6,8",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
201525,200.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001676,,James,G.,Taylor,,Committee to re-elect James G. Taylor,"3909 Camino Del Valle, SW",Albuquerque,NM,87105,,,,,,,11,,969,2,5,Committee to re-elect James G. Taylor,"'3909':12 '87105':19 'albuquerqu':17 'camino':13 'committe':1 'del':14 'elect':5 'g':7,10 'jame':6,9 'nm':18 're':4 're-elect':3 'sw':16 'taylor':8,11 'vall':15",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
201529,250.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001684,,John,C.,Ryan,,John Ryan for State Senate,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,969,2,5,John Ryan for State Senate,"'1020':9 '87107':14 'albuquerqu':12 'c':7 'john':1,6 'nm':13 'nw':11 'ryan':2,8 'salamanca':10 'senat':5 'state':4",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-12 06:00:00+00:00,2008 Annual
211020,300.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171172,,Carlos,,Cisneros,,Committee to Re-elect Carlos Cisneros,P.O. Box 1129,Questa,NM,87556,,,,,,,11,,1451,2,5,Committee to Re-elect Carlos Cisneros,"'1129':12 '87556':15 'box':11 'carlo':6,8 'cisnero':7,9 'committe':1 'elect':5 'nm':14 'p.o':10 'questa':13 're':4 're-elect':3",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-29 06:00:00+00:00,Second Primary
211023,500.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171175,,Tim,,Jennings,,Committee to Re-elect Tim Jennings,P. O. Box 17997,Roswell,NM,88202-1797,,,,,,,11,,1451,2,5,Committee to Re-elect Tim Jennings,"'-1797':17 '17997':13 '88202':16 'box':12 'committe':1 'elect':5 'jen':7,9 'nm':15 'o':11 'p':10 're':4 're-elect':3 'roswel':14 'tim':6,8",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-29 06:00:00+00:00,Second Primary
211029,250.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171181,,Daniel,P.,Silva,,Committee to re-elect Daniel P. Silva,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,1451,2,5,Committee to re-elect Daniel P. Silva,"'1323':12 '87121':18 'albuquerqu':16 'canyon':13 'committe':1 'daniel':6,9 'elect':5 'nm':17 'p':7,10 're':4 're-elect':3 'silva':8,11 'sw':15 'trail':14",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-29 06:00:00+00:00,Second Primary
211031,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171183,,,,,,The People for Howie,4285 North Swan,Silver City,NM,88061,,,,,,,11,,1451,2,5,The People for Howie,'4285':5 '88061':11 'citi':9 'howi':4 'nm':10 'north':6 'peopl':2 'silver':8 'swan':7,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-29 06:00:00+00:00,Second Primary
211025,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171177,,David,,Ulibarri,,Committee to Re-Elect Senator David Ulibarri,1629 Chaco,Grants,NM,87020,,,,,,,11,,1451,2,5,Committee to Re-Elect Senator David Ulibarri,"'1629':11 '87020':15 'chaco':12 'committe':1 'david':7,9 'elect':5 'grant':13 'nm':14 're':4 're-elect':3 'senat':6 'ulibarri':8,10",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-29 06:00:00+00:00,Second Primary
211027,250.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171179,,Linda,,Lopez,,Committee to Elect Senator Linda Lopez,9132 Suncrest Road SW,Albuquerque,NM,87121,,,,,,,11,,1451,2,5,Committee to Elect Senator Linda Lopez,"'87121':15 '9132':9 'albuquerqu':13 'committe':1 'elect':3 'linda':5,7 'lopez':6,8 'nm':14 'road':11 'senat':4 'suncrest':10 'sw':12",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-29 06:00:00+00:00,Second Primary
211034,150.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171186,,Diane,,Snyder,,Snyder for Senate,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,1451,2,5,Snyder for Senate,"'7006':6 '87110':12 'albuquerqu':10 'court':8 'dian':4 'elna':7 'ne':9 'nm':11 'senat':3 'snyder':1,5",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-05-29 06:00:00+00:00,Second Primary
222905,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819844,,,,,,Friends of Nora,608 Golondrina,Roswell,NM,88201,,,,,,,11,,2386,2,5,Friends of Nora,'608':4 '88201':8 'friend':1 'golondrina':5 'nm':7 'nora':3 'roswel':6,Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
223098,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820616,,Jose,A.,"Campos, II",,"Committee to re-elect Jose A. Campos, II",1050 South 10th Street,Santa Rosa,NM,88435,,,,,,,11,,2386,2,5,"Committee to re-elect Jose A. Campos, II","'1050':14 '10th':16 '88435':21 'campo':8,12 'committe':1 'elect':5 'ii':9,13 'jose':6,10 'nm':20 're':4 're-elect':3 'rosa':19 'santa':18 'south':15 'street':17",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
223100,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820624,,Anna,,Crook,,Committee to re-elect Anna Crook,1041 Fairway Terrace,Clovis,NM,88260,,,,,,,11,,2386,2,5,Committee to re-elect Anna Crook,"'1041':10 '88260':15 'anna':6,8 'clovi':13 'committe':1 'crook':7,9 'elect':5 'fairway':11 'nm':14 're':4 're-elect':3 'terrac':12",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
222909,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819886,,Candy Spence,,Ezzell,,Committee to Re-Elect Candy Spence Ezzell,Box 2125,Roswell,NM,88201,,,,,,,11,,2386,2,5,Committee to Re-Elect Candy Spence Ezzell,"'2125':13 '88201':16 'box':12 'candi':6,9 'committe':1 'elect':5 'ezzel':8,11 'nm':15 're':4 're-elect':3 'roswel':14 'spenc':7,10",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
222911,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819891,,Dennis,J.,Roch,,Dennis J. Roch for State Representative,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,2386,2,5,Dennis J. Roch for State Representative,"'1391':12 '88401':15 'box':11 'denni':1,7 'j':2,8 'nm':14 'p.o':10 'repres':6 'roch':3,9 'state':5 'tucumcari':13",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
223097,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820611,,John,,Heaton,,Committee to re-elect John Heaton,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,2386,2,5,Committee to re-elect John Heaton,"'102':10 '88220':15 'canyon':12 'carlsbad':13 'committe':1 'elect':5 'heaton':7,9 'john':6,8 'nm':14 're':4 're-elect':3 'south':11",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
222910,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819888,,Donald,E.,Bratton,,Committee to re-elect Donald E. Bratton,2012 North McKinley,Hobbs,NM,88240,,,,,,,11,,2386,2,5,Committee to re-elect Donald E. Bratton,"'2012':12 '88240':17 'bratton':8,11 'committe':1 'donald':6,9 'e':7,10 'elect':5 'hobb':15 'mckinley':14 'nm':16 'north':13 're':4 're-elect':3",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
223140,150.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820791,,Bill,,Rhem,,Bill Rhem Campaign,Box 14768,Albuquerque,NM,87191,,,,,,,11,,2386,2,5,Bill Rhem Campaign,"'14768':7 '87191':10 'albuquerqu':8 'bill':1,4 'box':6 'campaign':3 'nm':9 'rhem':2,5",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
222912,500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819892,,Vernon,D.,Asbill,,Vernon D. Asbill for Senate,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,2386,2,5,Vernon D. Asbill for Senate,"'1502':9 '88220':14 'asbil':3,8 'carlsbad':12 'd':2,7 'mountain':10 'nm':13 'senat':5 'shadow':11 'vernon':1,6",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
222888,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819710,,William,J,Gray,,William J. Gray for NM State Representative,1503 W. Dallas Avenue,Artesia,NM,88210,,,,,,,11,,2386,2,5,William J. Gray for NM State Representative,"'1503':11 '88210':17 'artesia':15 'avenu':14 'dalla':13 'gray':3,10 'j':2,9 'nm':5,16 'repres':7 'state':6 'w':12 'william':1,8",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
223099,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820621,,Mimi,,Stewart,,People for Mimi Stewart,313 Moon Street NE,Albuquerque,NM,87123,,,,,,,11,,2386,2,5,People for Mimi Stewart,"'313':7 '87123':13 'albuquerqu':11 'mimi':3,5 'moon':8 'ne':10 'nm':12 'peopl':1 'stewart':4,6 'street':9",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
222908,250.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819884,,Dennis,,Kintigh,,Dennis J. Kintigh For State Representative,1205 San Juan Drive,Roswell,NM,88201,,,,,,,11,,2386,2,5,Dennis J. Kintigh For State Representative,"'1205':9 '88201':15 'denni':1,7 'drive':12 'j':2 'juan':11 'kintigh':3,8 'nm':14 'repres':6 'roswel':13 'san':10 'state':5",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
222907,500.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1819855,,Stuart,,Ingle,,Committee to elect Stuart Ingle,2106 West University Drive,Portales,NM,88130,,,,,,,11,,2386,2,5,Committee to elect Stuart Ingle,"'2106':8 '88130':14 'committe':1 'drive':11 'elect':3 'ingl':5,7 'nm':13 'portal':12 'stuart':4,6 'univers':10 'west':9",Monetary Expenditure,322,Southwestern Committee on Political Education for Southwestern Public Serv. Co.,pac,2008-10-30 06:00:00+00:00,Second General
