id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1248050,0.16,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,Electronic Transaction for account verification.,Electronic Transaction for account verification,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,Electronic Banking,False,273285,10,99,51445,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248039,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,2,This was the Candidate Filing Fee paid to the Los Alamos County Clerk on the official Filing Date. - Filing Fee.,Candidate Registration Fee,,,,,,,Los Alamos County,2451 Central Ave D,Los Alamos,NM,87544,United States,,,County Clerks Office,False,273281,11,16,51445,2,5,Los Alamos County,"'2451':4 '87544':11 'alamo':2,9 'ave':6 'central':5 'counti':3 'd':7 'los':1,8 'nm':10",Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269077,8.89,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,Account Process and Transfer Fees,Fee,,,,,,,"Raise the Money, Inc.",P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,278244,2,,53166,2,5,"Raise the Money, Inc.",'26466':7 '72221':11 'ar':10 'box':6 'inc':4 'littl':8 'money':3 'p.o':5 'rais':1 'rock':9,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269081,2.7,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,Account Process and Transfer Fee,Fee,,,,,,,"Raise the Money, Inc.",P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,278244,2,,53166,2,5,"Raise the Money, Inc.",'26466':7 '72221':11 'ar':10 'box':6 'inc':4 'littl':8 'money':3 'p.o':5 'rais':1 'rock':9,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269083,11.78,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,Account Process and Transfer Fee,Fee,,,,,,,"Raise the Money, Inc.",P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,278244,2,,53166,2,5,"Raise the Money, Inc.",'26466':7 '72221':11 'ar':10 'box':6 'inc':4 'littl':8 'money':3 'p.o':5 'rais':1 'rock':9,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1473239,0.22,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Financial Service Fee,,,,,,,"Raise the Money, Inc.",P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,278244,2,,54808,2,5,"Raise the Money, Inc.",'26466':7 '72221':11 'ar':10 'box':6 'inc':4 'littl':8 'money':3 'p.o':5 'rais':1 'rock':9,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302332,2.7,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,Merchant: acct_1CMlJVBB6i5eXHbh,Fee,,,,,,,"Raise the Money, Inc.",P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,278244,2,,54808,2,5,"Raise the Money, Inc.",'26466':7 '72221':11 'ar':10 'box':6 'inc':4 'littl':8 'money':3 'p.o':5 'rais':1 'rock':9,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302333,236.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,5555,,Reimbursement,,,,,,,Chris Luchini for Sheriff,1908 Deacon,Los Alamos,NM,87544,United States,,,,False,284510,6,16,54808,2,5,Chris Luchini for Sheriff,'1908':5 '87544':10 'alamo':8 'chris':1 'deacon':6 'los':7 'luchini':2 'nm':9 'sheriff':4,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321613,50.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,288137,12,,54807,2,5,United States Postal Service,'199':5 '87544':12 'alamo':10 'central':6 'los':9 'nm':11 'park':7 'postal':3 'servic':4 'squar':8 'state':2 'unit':1,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321616,318.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,Registration Fees,,,,,,,Libertarian National Committee,1444 Duke St.,Alexandria,VA,22314,United States,,,,False,288140,11,,54807,2,5,Libertarian National Committee,'1444':4 '22314':9 'alexandria':7 'committe':3 'duke':5 'libertarian':1 'nation':2 'st':6 'va':8,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328870,15.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,Fee for booth,,,,,,,Los Alamos County,2451 Central Ave D,Los Alamos,NM,87544,United States,,,County Clerks Office,False,273281,11,16,56333,2,5,Los Alamos County,"'2451':4 '87544':11 'alamo':2,9 'ave':6 'central':5 'counti':3 'd':7 'los':1,8 'nm':10",Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328880,128.68,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Promotional Materials,,,,,,,UZ Marketing,5900,Houston,TX,77092,United States,,,Printer,False,291014,17,,56333,2,5,UZ Marketing,'5900':3 '77092':6 'houston':4 'market':2 'tx':5 'uz':1,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328881,5.2,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Printing,,,,,,,Aspen Copies,1907 Central Ave.,Los Alamos,NM,87544,United States,,,,False,291015,17,,56333,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390811,7.3,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Copy fees,,,,,,,Aspen Copies,1907 Central Ave.,Los Alamos,NM,87544,United States,,,,False,298223,12,,57677,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390812,52.45,2018-09-24 06:00:00+00:00,2018-10-11 12:38:31+00:00,,,Financial Servicing,,,,,,,Raise the Money,P.O. Box 26466,Little Rock,AR,72221,United States,,,Financial Servicing Company,False,298224,10,,57677,2,5,Raise the Money,'26466':6 '72221':10 'ar':9 'box':5 'littl':7 'money':3 'p.o':4 'rais':1 'rock':8,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1473237,35.59,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,CORRECTED,Financial Service Fee,,,,,,,"Raise the Money, Inc.",P.O. Box 26466,Little Rock,AR,72221,United States,,,,False,278244,2,,57677,2,5,"Raise the Money, Inc.",'26466':7 '72221':11 'ar':10 'box':6 'inc':4 'littl':8 'money':3 'p.o':5 'rais':1 'rock':9,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390813,501.31,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Promotional Materials,,,,,,,UZ Marketing,"5900 Bingle Rd,",Houston,TX,77092,United States,,,,False,298225,17,,57677,2,5,UZ Marketing,'5900':3 '77092':8 'bingl':4 'houston':6 'market':2 'rd':5 'tx':7 'uz':1,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1425376,450.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,10,,Media Production - Commercial,,,,,,,PAC 8 Community Media Center,475 20th St.,Los Alamos,NM,87544,United States,,,Media Production,False,302516,17,,58501,2,5,PAC 8 Community Media Center,'20th':7 '475':6 '8':2 '87544':12 'alamo':10 'center':5 'communiti':3 'los':9 'media':4 'nm':11 'pac':1 'st':8,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425425,305.86,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,11,,Commercial Air Time - Advertising,,,,,,,Reel Deal Theater,2551 Central Ave,Los Alamos,NM,87544,United States,,,,False,302519,17,16,58501,2,5,Reel Deal Theater,'2551':4 '87544':10 'alamo':8 'ave':6 'central':5 'deal':2 'los':7 'nm':9 'reel':1 'theater':3,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439478,379.14,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,12,,Advertising,,,,,,,Los Alamos Daily Post,1247 Central Ave,Los Alamos,NM,87544,United States,,,News/Media Outlet,False,304499,17,,59562,2,5,Los Alamos Daily Post,"'1247':5 '87544':11 'alamo':2,9 'ave':7 'central':6 'daili':3 'los':1,8 'nm':10 'post':4",Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1473240,696.89,2018-12-10 07:00:00+00:00,2018-12-10 07:00:00+00:00,,Removal of remaining funds and contribution to Chris Luchini for Sheriff.,Contribution,,,,,,,Chris Luchini for Sheriff,1908 Deacon,Los Alamos,NM,87544,United States,,,,True,284510,6,16,60304,2,5,Chris Luchini for Sheriff,'1908':5 '87544':10 'alamo':8 'chris':1 'deacon':6 'los':7 'luchini':2 'nm':9 'sheriff':4,Monetary Expenditure,8528,NULL Helen M Milenski NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
