id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
322382,50.0,2010-07-22 06:00:00+00:00,2010-09-11 21:28:46.386999+00:00,,,Aeral Map of District 60,,,,,,,Sandoval County,P.O. Box 40,Bernalillo,NM,87004,USA,,,,False,47663,11,,17010,2,5,Sandoval County,'40':5 '87004':8 'bernalillo':6 'box':4 'counti':2 'nm':7 'p.o':3 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322381,90.0,2010-07-22 06:00:00+00:00,2010-09-11 21:27:56.237000+00:00,,,Voter File Informtion,,,,,,,Sandoval County,P.O. Box 40,Bernalillo,NM,87004,USA,,,,False,47663,11,,17010,2,5,Sandoval County,'40':5 '87004':8 'bernalillo':6 'box':4 'counti':2 'nm':7 'p.o':3 'sandov':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323047,0.7,2010-07-27 06:00:00+00:00,2010-09-12 06:00:00+00:00,,Redneck Whistles $20,Transaction fee,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,17010,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323052,3.5,2010-07-28 06:00:00+00:00,2010-09-12 06:00:00+00:00,,David Heil $100,Transaction Fee,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,17010,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323062,1.75,2010-07-29 06:00:00+00:00,2010-09-12 20:36:01.603002+00:00,,Robert Myhre $50,Transaction Fee,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,17010,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323056,1.75,2010-07-29 06:00:00+00:00,2010-09-12 06:00:00+00:00,,James Hoffman $50,Transaction Fee,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,17010,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322380,1000.0,2010-08-03 06:00:00+00:00,2010-09-11 21:25:25.829996+00:00,,,Campaign Consulting,,,,,,,Lincoln Strategy Group,80 E. Rio Salado Pkwy. Suite 817,Tempe,AZ,85281,USA,,,,False,47662,13,,17010,2,5,Lincoln Strategy Group,'80':4 '817':10 '85281':13 'az':12 'e':5 'group':3 'lincoln':1 'pkwi':8 'rio':6 'salado':7 'strategi':2 'suit':9 'temp':11,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323070,1.75,2010-08-03 06:00:00+00:00,2010-09-12 20:44:46+00:00,,David Adkins $50,Transaction Fee,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,17010,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322387,178.39,2010-08-05 06:00:00+00:00,2010-09-11 21:32:01.013004+00:00,,,Banner & Lapel Labels,,,,,,,Alpha Graphics,4500 Osuna Rd NE,Albuquerque,NM,87109,USA,,,,False,47668,2,,17010,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322354,100.0,2010-08-17 06:00:00+00:00,2010-09-11 06:00:00+00:00,,Outdoor public event booth,Sunday is Funday,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87114,USA,,,,False,47657,11,,17010,2,5,City of Rio Rancho,"'3200':5 '87114':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322376,435.38,2010-08-20 06:00:00+00:00,2010-09-11 21:22:28.813002+00:00,,,Portraits,,,,,,,Thacher Dorn Photography,5801 Lowell St NE # 1b,Albuquerque,NM,87111,USA,,,,False,47661,13,,17010,2,5,Thacher Dorn Photography,'1b':8 '5801':4 '87111':11 'albuquerqu':9 'dorn':2 'lowel':5 'ne':7 'nm':10 'photographi':3 'st':6 'thacher':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322282,528.0,2010-08-23 06:00:00+00:00,2010-09-11 21:07:47.492999+00:00,,,Postage Stamps,,,,,,,US Post Office,4600 PARADISE BLVD NW,ALBUQUERQUE,NM,87114,United States,,,Postal Service,False,47646,11,,17010,2,5,US Post Office,'4600':4 '87114':10 'albuquerqu':8 'blvd':6 'nm':9 'nw':7 'offic':3 'paradis':5 'post':2 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322290,1325.22,2010-08-26 06:00:00+00:00,2010-09-11 21:14:21.983001+00:00,,,Palm Cards,,,,,,,Demand Printing Solutions,3900 Rutledge Rd. NE,Albuquerque,NM,87109,USA,,,Printing,False,47652,2,,17010,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'rd':6 'rutledg':5 'solut':3,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322284,280.0,2010-08-30 06:00:00+00:00,2010-09-11 21:11:33.300004+00:00,,,Postage Stamps,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,17010,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323072,3.5,2010-08-31 06:00:00+00:00,2010-09-12 20:47:25.252999+00:00,,Glennn Walters $100,Transcation Fee,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,17010,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323134,1.25,2010-08-31 06:00:00+00:00,2010-09-12 21:24:37.263001+00:00,,,Per Check Fee,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,17010,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323083,8.75,2010-09-01 06:00:00+00:00,2010-09-12 20:54:25.493000+00:00,,Steve Komadina $250,Transaction Fee,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,17010,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323088,3.5,2010-09-02 06:00:00+00:00,2010-09-12 20:58:40.867000+00:00,,Jadie Thomas $100,Transaction Fee,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,17010,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323098,3.5,2010-09-02 06:00:00+00:00,2010-09-12 21:03:18.359997+00:00,,Paul D Pfeiff $100,Transaction Fee,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,17010,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347929,500.0,2010-09-07 06:00:00+00:00,2010-10-11 04:33:11.246996+00:00,1001,,Consulting Services,,,Diego,,Espanoza,,,PO Box 45793,Rio Rancho,NM,87174,USA,,,,False,55944,1,,17635,2,5,Diego Espanoza,'45793':5 '87174':9 'box':4 'diego':1 'espanoza':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347903,250.0,2010-09-07 06:00:00+00:00,2010-10-11 04:22:56.557004+00:00,1002,,Consulting Services,,,Michael,,Hornaberg,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,55932,1,,17635,2,5,Michael Hornaberg,'45793':5 '87174':9 'box':4 'hornaberg':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347896,1.25,2010-09-07 06:00:00+00:00,2010-10-11 04:15:01.220000+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,17635,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347938,578.81,2010-09-09 06:00:00+00:00,2010-10-11 04:37:32.256999+00:00,99060,,Fund Raising Event Hostiing,,,,,,,Chamisa Hills Country Club,500 Country Club Dr SE,Rio Rancho,NM,87124,USA,,,,False,55955,2,,17635,2,5,Chamisa Hills Country Club,"'500':5 '87124':13 'chamisa':1 'club':4,7 'countri':3,6 'dr':8 'hill':2 'nm':12 'rancho':11 'rio':10 'se':9",Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347912,150.0,2010-09-10 06:00:00+00:00,2010-10-10 06:00:00+00:00,9903,,Consulting Services,,,Michael,,Hornaberg,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,55932,1,,17635,2,5,Michael  Hornaberg,'45793':5 '87174':9 'box':4 'hornaberg':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347973,100.0,2010-09-12 06:00:00+00:00,2010-10-11 05:12:55.600001+00:00,1003,,Music Performance,,,Joseph,,Simons,,,PO Box 67408,Albuquerque,NM,87193,United States,,,,False,55983,1,,17635,2,5,Joseph Simons,'67408':5 '87193':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'po':3 'simon':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347949,1444.5,2010-09-14 06:00:00+00:00,2010-10-11 04:50:15.202997+00:00,99005,,Yard Signs,,,,,,,Print mart,2408 Candelaria Rd NE,Albuquerque,NM,87107,USA,,,,False,55970,2,,17635,2,5,Print mart,'2408':3 '87107':9 'albuquerqu':7 'candelaria':4 'mart':2 'ne':6 'nm':8 'print':1 'rd':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347947,55.0,2010-09-14 06:00:00+00:00,2010-10-11 04:48:00.202997+00:00,99062,,Sign Stickers,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Ranchonn,NM,87144,USA,,,,False,55966,11,,17635,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4 'ranchonn':11 'rio':3,10",Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347950,250.0,2010-09-17 06:00:00+00:00,2010-10-11 04:51:20.330003+00:00,99063,,Consulting,,,Michael,,Hornaberg,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,55932,1,,17635,2,5,Michael Hornaberg,'45793':5 '87174':9 'box':4 'hornaberg':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347952,500.0,2010-09-17 06:00:00+00:00,2010-10-11 04:52:02.419997+00:00,99064,,Consulting,,,Diego,,Espanoza,,,PO Box 45793,Rio Rancho,NM,87174,USA,,,,False,55944,1,,17635,2,5,Diego Espanoza,'45793':5 '87174':9 'box':4 'diego':1 'espanoza':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347955,1188.93,2010-09-21 06:00:00+00:00,2010-10-11 04:56:05.090001+00:00,99065,,Mailer Printing,,,,,,,DPS Printing,3900 Rutledge Rd. NE,Albuquerque,NM,87109,USA,,,,False,55975,2,,17635,2,5,DPS Printing,'3900':3 '87109':9 'albuquerqu':7 'dps':1 'ne':6 'nm':8 'print':2 'rd':5 'rutledg':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347945,280.0,2010-09-23 06:00:00+00:00,2010-10-11 04:45:57.617001+00:00,99061,,Postage Stamps,,,,,,,U.S. Post Office,7800 Enchanted Hills Blvd NE,Rio Rancho,NM,87124,United States,,,,False,55965,11,,17635,2,5,U.S. Post Office,'7800':4 '87124':12 'blvd':7 'enchant':5 'hill':6 'ne':8 'nm':11 'offic':3 'post':2 'rancho':10 'rio':9 'u.s':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347958,133.44,2010-09-28 06:00:00+00:00,2010-10-11 04:57:04.050000+00:00,1004,,Photography Services,,,,,,,Thacher Dorn Photography,5801 Lowell St NE # 1b,Albuquerque,NM,87111,USA,,,,False,47661,13,,17635,2,5,Thacher Dorn Photography,'1b':8 '5801':4 '87111':11 'albuquerqu':9 'dorn':2 'lowel':5 'ne':7 'nm':10 'photographi':3 'st':6 'thacher':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347960,300.0,2010-09-30 06:00:00+00:00,2010-10-11 04:58:12.653000+00:00,99066,,Web Design Services,,,Lance,,Cherry,,,4200 Cuba Rd NW,Albuquerque,NM,87114,United States,,,,False,47624,1,,17635,2,5,Lance Cherry,'4200':3 '87114':9 'albuquerqu':7 'cherri':2 'cuba':4 'lanc':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347959,3.0,2010-09-30 06:00:00+00:00,2010-10-11 04:57:36.343002+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,17635,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347983,42.38,2010-09-30 06:00:00+00:00,2010-10-11 05:24:54.193000+00:00,Electronic,,PayPal Processing Fees,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,17635,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364035,8000.0,2010-10-05 06:00:00+00:00,2010-10-28 04:09:37.980000+00:00,99001,,Printing and Mailing Flyer,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,19222,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364039,14.5,2010-10-06 06:00:00+00:00,2010-10-28 04:10:43.783000+00:00,,,Bank Fees,,,,,,,Bank of the West,3735 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,48327,10,,19222,2,5,Bank of the West,'3735':5 '87124':12 'bank':1 'blvd':7 'nm':11 'rancho':10 'rio':9 'se':8 'southern':6 'west':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364044,839.76,2010-10-07 06:00:00+00:00,2010-10-28 04:12:35.827004+00:00,,,Automated Phone Messaging,,,,,,,"Dialing Services, LLC",5149 Cotton Road,Roswell,NM,88201,USA,,,,False,62698,15,,19222,2,5,"Dialing Services, LLC",'5149':4 '88201':9 'cotton':5 'dial':1 'llc':3 'nm':8 'road':6 'roswel':7 'servic':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364046,140.0,2010-10-22 06:00:00+00:00,2010-10-28 04:13:27.613004+00:00,,,Stamps,,,,,,,U.S. Post Office,7800 Enchanted Hills Blvd NE,Rio Rancho,NM,87124,United States,,,,False,55965,11,,19222,2,5,U.S. Post Office,'7800':4 '87124':12 'blvd':7 'enchant':5 'hill':6 'ne':8 'nm':11 'offic':3 'post':2 'rancho':10 'rio':9 'u.s':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364054,300.0,2010-10-24 06:00:00+00:00,2010-10-28 04:14:51.706997+00:00,99008,,Web Services,,,Lance,,Cherry,,,4200 Cuba Rd NW,Albuquerque,NM,87114,United States,,,,False,47624,1,,19222,2,5,Lance Cherry,'4200':3 '87114':9 'albuquerqu':7 'cherri':2 'cuba':4 'lanc':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364050,350.0,2010-10-24 06:00:00+00:00,2010-10-28 04:14:06.437000+00:00,99009,,Consulting,,,Michael,,Hornaberg,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,55932,1,,19222,2,5,Michael Hornaberg,'45793':5 '87174':9 'box':4 'hornaberg':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364065,27.97,2010-10-25 06:00:00+00:00,2010-10-28 04:19:00.587001+00:00,,,Fees,,,,,,,PayPal,1840 Embarcadero Rd.,Palo Alto,CA,94303,United States,,,,False,48261,10,,19222,2,5,PayPal,'1840':2 '94303':8 'alto':6 'ca':7 'embarcadero':3 'palo':5 'paypal':1 'rd':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364055,3500.0,2010-10-26 06:00:00+00:00,2010-10-28 04:15:58.326995+00:00,99056,,Printing and Mailing,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,19222,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371462,200.0,2010-10-27 06:00:00+00:00,2010-11-02 21:02:00.469999+00:00,,,Consulting,,,Michael,,Hornaberg,,,PO Box 45793,Rio Rancho,NM,87174,United States,,,,False,55932,1,,19813,2,5,Michael Hornaberg,'45793':5 '87174':9 'box':4 'hornaberg':2 'michael':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371461,500.0,2010-10-28 06:00:00+00:00,2010-11-02 20:59:09.812996+00:00,99021,,Campaign Marketing,,,,,,,DJA and Associates LLC,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,64973,13,,19813,2,5,DJA and Associates LLC,'87199':10 '94083':7 'albuquerqu':8 'associ':3 'box':6 'dja':1 'llc':4 'nm':9 'p.o':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371457,500.0,2010-10-28 06:00:00+00:00,2010-11-02 18:41:56.440003+00:00,99020,,Graphics Design,,,,,,,Simply Design Inc.,7308 Pebble Stone Place Northeast,Albuquerque,NM,87113,United States,,,,False,64967,2,,19813,2,5,Simply Design Inc.,'7308':4 '87113':11 'albuquerqu':9 'design':2 'inc':3 'nm':10 'northeast':8 'pebbl':5 'place':7 'simpli':1 'stone':6,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371467,892.2,2010-11-02 06:00:00+00:00,2010-11-02 21:56:29.593003+00:00,99023,,"Office supplies, fuel reimbursment, food",,,,,,,Tim Lewis,P.O. Box 45793,Rio Rancho,NM,87174,USA,,,,False,64976,11,,19813,2,5,Tim Lewis,'45793':5 '87174':9 'box':4 'lewi':2 'nm':8 'p.o':3 'rancho':7 'rio':6 'tim':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371463,120.28,2010-11-02 06:00:00+00:00,2010-11-02 21:50:51.052998+00:00,,,Shipping costs,,,,,,,Federal Express,1501 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,64974,2,,19813,2,5,Federal Express,'1501':3 '87107':8 'albuquerqu':6 'blvd':5 'express':2 'feder':1 'nm':7 'renaiss':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374068,157.8,2010-11-03 06:00:00+00:00,2010-11-29 07:00:00+00:00,99027,,Meeting room & refreshments,,,,,,,Hilton Hotel,1901 University CLvd,Albuquerque,NM,87102,United States,,,Hotel,False,66452,2,,19813,2,5,Hilton Hotel,'1901':3 '87102':8 'albuquerqu':6 'clvd':5 'hilton':1 'hotel':2 'nm':7 'univers':4,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375685,40.0,2010-11-06 06:00:00+00:00,2010-12-02 04:36:40.743000+00:00,99026,,Central Committee Meeting,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,62696,5,,19813,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375695,570.0,2010-11-09 07:00:00+00:00,2010-12-02 04:43:54.557002+00:00,24,,Consulting,,,,,,,DJA and Associates LLC,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,64973,13,,19813,2,5,DJA and Associates LLC,'87199':10 '94083':7 'albuquerqu':8 'associ':3 'box':6 'dja':1 'llc':4 'nm':9 'p.o':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375693,100.0,2010-11-15 07:00:00+00:00,2010-12-02 04:43:07.779999+00:00,99022,,Consulting,,,Robin,,Thymes,,,1649 LARKSPUR DR. NE,RIO RANCHO,NM,87124,United States,,,Consulting,False,67055,1,,19813,2,5,Robin Thymes,'1649':3 '87124':10 'dr':5 'larkspur':4 'ne':6 'nm':9 'rancho':8 'rio':7 'robin':1 'thyme':2,Monetary Expenditure,6767,Tim D Lewis,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383431,206.48,2011-01-02 07:00:00+00:00,2011-08-26 15:05:52.917000+00:00,,,Govenor's Inaugural Ball,,,,,,,Old Santa Fe Inn,320 Galisteo Rd.,Santa Fe,NM,87505,United States,,,,False,70825,2,,21391,2,5,Old Santa Fe Inn,"'320':5 '87505':11 'fe':3,9 'galisteo':6 'inn':4 'nm':10 'old':1 'rd':7 'santa':2,8",Monetary Expenditure,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383432,2400.0,2011-01-03 07:00:00+00:00,2011-08-26 15:07:19.589998+00:00,,,Campaign Committee,,,,,,,Exploratory Committee to Elect Dan Lewis,P.O. Box 66177,Albuquerque,NM,87193,United States,,,,False,70826,2,,21391,2,5,Exploratory Committee to Elect Dan Lewis,'66177':9 '87193':12 'albuquerqu':10 'box':8 'committe':2 'dan':5 'elect':4 'exploratori':1 'lewi':6 'nm':11 'p.o':7,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383430,44.0,2011-01-06 07:00:00+00:00,2011-08-26 15:04:34.683001+00:00,,,Postage,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,21391,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383429,96.0,2011-01-06 07:00:00+00:00,2011-08-26 15:04:13.636997+00:00,,,Post Office Box Rental,,,,,,,US Post Office,900 PINETREE RD SE,Rio Rancho,NM,87124,USA,,,Postal Service,False,47649,11,,21391,2,5,US Post Office ,'87124':11 '900':4 'nm':10 'offic':3 'pinetre':5 'post':2 'rancho':9 'rd':6 'rio':8 'se':7 'us':1,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383434,100.61,2011-02-01 07:00:00+00:00,2011-08-26 15:13:16.822998+00:00,,,Photography,,,LeRoy,,Sanchez,,,2160 Candelero St.,Santa Fe,NM,87505,United States,,,,False,70829,1,,21391,2,5,LeRoy Sanchez,'2160':3 '87505':9 'candelero':4 'fe':7 'leroy':1 'nm':8 'sanchez':2 'santa':6 'st':5,Monetary Expenditure,6767,Tim D Lewis,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
