id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1361244,3.21,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,Fuel,,,,,,,Sam's Club,2101 SE Simple Savings Dr,Bentonville,AR,72716,United States,,,,False,293527,2,99,55831,2,5,Sam's Club,'2101':4 '72716':11 'ar':10 'bentonvill':9 'club':3 'dr':8 'sam':1 'save':7 'se':5 'simpl':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361222,75.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,Fuel,,,,,,,Sam's Club,2101 SE Simple Savings Dr,Bentonville,AR,72716,USA,8380,,,,,11,202,55831,2,5,Sam's Club,'2101':4 '72716':11 'ar':10 'bentonvill':9 'club':3 'dr':8 'sam':1 'save':7 'se':5 'simpl':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361224,91.09,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Fuel,,,,,,,Sam's Club,2101 SE Simple Savings Dr,Bentonville,AR,72716,USA,8380,,,,,11,202,55831,2,5,Sam's Club,'2101':4 '72716':11 'ar':10 'bentonvill':9 'club':3 'dr':8 'sam':1 'save':7 'se':5 'simpl':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361167,70.4,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Printing/Signeage,,,,,,,Adventure Enterprises,1225 N Solano Dr,Las Cruces,NM,88001,USA,8380,,,,,11,202,55831,2,5,Adventure Enterprises,'1225':3 '88001':10 'adventur':1 'cruce':8 'dr':6 'enterpris':2 'las':7 'n':4 'nm':9 'solano':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361227,220.69,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,Fuel,,,,,,,Sam's Club,2101 SE Simple Savings Dr,Bentonville,AR,72716,USA,8380,,,,,11,202,55831,2,5,Sam's Club,'2101':4 '72716':11 'ar':10 'bentonvill':9 'club':3 'dr':8 'sam':1 'save':7 'se':5 'simpl':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361215,148.7,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Fuel,,,,,,,Pilot Flying J Corporation,5508 Lonas Dr,Knoxville,TN,37909,USA,8380,,,,,11,202,55831,2,5,Pilot Flying J Corporation,'37909':10 '5508':5 'corpor':4 'dr':7 'fli':2 'j':3 'knoxvill':8 'lona':6 'pilot':1 'tn':9,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361212,28.68,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Fuel,,,,,,,Pilot Flying J Corporation,5508 Lonas Dr,Knoxville,TN,37909,USA,8380,,,,,11,202,55831,2,5,Pilot Flying J Corporation,'37909':10 '5508':5 'corpor':4 'dr':7 'fli':2 'j':3 'knoxvill':8 'lona':6 'pilot':1 'tn':9,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361194,22.43,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Fuel,,,,,,,Love's Country Store Corporation,10601 N Pennsylvania Ave,Oklahoma City,OK,73120,USA,8380,,,,,11,202,55831,2,5,Love's Country Store Corporation,'10601':6 '73120':13 'ave':9 'citi':11 'corpor':5 'countri':3 'love':1 'n':7 'ok':12 'oklahoma':10 'pennsylvania':8 'store':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361195,108.4,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Fuel,,,,,,,Love's Country Store Corporation,10601 N Pennsylvania Ave,Oklahoma City,OK,73120,USA,8380,,,,,11,202,55831,2,5,Love's Country Store Corporation,'10601':6 '73120':13 'ave':9 'citi':11 'corpor':5 'countri':3 'love':1 'n':7 'ok':12 'oklahoma':10 'pennsylvania':8 'store':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361196,125.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Fuel,,,,,,,Love's Country Store Corporation,10601 N Pennsylvania Ave,Oklahoma City,OK,73120,USA,8380,,,,,11,202,55831,2,5,Love's Country Store Corporation,'10601':6 '73120':13 'ave':9 'citi':11 'corpor':5 'countri':3 'love':1 'n':7 'ok':12 'oklahoma':10 'pennsylvania':8 'store':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361183,100.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Fuel,,,,,,,Exxon Mobil,22777 Springwoods Village Pkwy,Spring,TX,77389,USA,8380,,,,,11,202,55831,2,5,Exxon Mobil,'22777':3 '77389':9 'exxon':1 'mobil':2 'pkwi':6 'spring':7 'springwood':4 'tx':8 'villag':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361182,24.24,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Fuel,,,,,,,Exxon Mobil,22777 Springwoods Village Pkwy,Spring,TX,77389,USA,8380,,,,,11,202,55831,2,5,Exxon Mobil,'22777':3 '77389':9 'exxon':1 'mobil':2 'pkwi':6 'spring':7 'springwood':4 'tx':8 'villag':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361213,92.34,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,Fuel,,,,,,,Pilot Flying J Corporation,5508 Lonas Dr,Knoxville,TN,37909,USA,8380,,,,,11,202,55831,2,5,Pilot Flying J Corporation,'37909':10 '5508':5 'corpor':4 'dr':7 'fli':2 'j':3 'knoxvill':8 'lona':6 'pilot':1 'tn':9,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361216,150.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,Fuel,,,,,,,Pilot Flying J Corporation,5508 Lonas Dr,Knoxville,TN,37909,USA,8380,,,,,11,202,55831,2,5,Pilot Flying J Corporation,'37909':10 '5508':5 'corpor':4 'dr':7 'fli':2 'j':3 'knoxvill':8 'lona':6 'pilot':1 'tn':9,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361184,100.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Fuel,,,,,,,Exxon Mobil,22777 Springwoods Village Pkwy,Spring,TX,77389,USA,8380,,,,,11,202,55831,2,5,Exxon Mobil,'22777':3 '77389':9 'exxon':1 'mobil':2 'pkwi':6 'spring':7 'springwood':4 'tx':8 'villag':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361217,150.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,Fuel,,,,,,,Pilot Flying J Corporation,5508 Lonas Dr,Knoxville,TN,37909,USA,8380,,,,,11,202,55831,2,5,Pilot Flying J Corporation,'37909':10 '5508':5 'corpor':4 'dr':7 'fli':2 'j':3 'knoxvill':8 'lona':6 'pilot':1 'tn':9,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361214,115.68,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Fuel,,,,,,,Pilot Flying J Corporation,5508 Lonas Dr,Knoxville,TN,37909,USA,8380,,,,,11,202,55831,2,5,Pilot Flying J Corporation,'37909':10 '5508':5 'corpor':4 'dr':7 'fli':2 'j':3 'knoxvill':8 'lona':6 'pilot':1 'tn':9,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361192,97.96,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Fuel,,,,,,,Kroger Fuel,1014 Vine St,Cincinnati,OH,45202,USA,8380,,,,,11,202,55831,2,5,Kroger Fuel,'1014':3 '45202':8 'cincinnati':6 'fuel':2 'kroger':1 'oh':7 'st':5 'vine':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361193,113.68,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Fuel,,,,,,,Kroger Fuel,1014 Vine St,Cincinnati,OH,45202,USA,8380,,,,,11,202,55831,2,5,Kroger Fuel,'1014':3 '45202':8 'cincinnati':6 'fuel':2 'kroger':1 'oh':7 'st':5 'vine':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361246,100.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Fuel,,,,,,,Heb Gas Corporation,PO Box 839999,San Antonio,TX,78283,United States,,,,False,293519,2,,55831,2,5,Heb Gas Corporation,'78283':10 '839999':6 'antonio':8 'box':5 'corpor':3 'gas':2 'heb':1 'po':4 'san':7 'tx':9,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361248,100.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Fuel,,,,,,,Heb Gas Corporation,PO Box 839999,San Antonio,TX,78283,United States,,,,False,293519,2,,55831,2,5,Heb Gas Corporation,'78283':10 '839999':6 'antonio':8 'box':5 'corpor':3 'gas':2 'heb':1 'po':4 'san':7 'tx':9,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361202,78.86,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361203,100.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361186,5.25,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,Website Hosting,,,,,,,Go Daddy,6001 Bollinger Canyon Rd,Scottsdale,AZ,85260,USA,8380,,,,,11,202,55831,2,5,Go Daddy,'6001':3 '85260':9 'az':8 'bolling':4 'canyon':5 'daddi':2 'go':1 'rd':6 'scottsdal':7,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361191,174.92,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Fuel,,,,,,,Isleta One Stop,4047 NM-47,Albuquerque,NM,87105,USA,8380,,,,,11,202,55831,2,5,Isleta One Stop,"'-47':6 '4047':4 '87105':9 'albuquerqu':7 'isleta':1 'nm':5,8 'one':2 'stop':3",Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361166,54.16,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Printing/Signeage,,,,,,,Adventure Enterprises,1225 N Solano Dr,Las Cruces,NM,88001,USA,8380,,,,,11,202,55831,2,5,Adventure Enterprises,'1225':3 '88001':10 'adventur':1 'cruce':8 'dr':6 'enterpris':2 'las':7 'n':4 'nm':9 'solano':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361218,28.85,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Fuel,,,,,,,Pilot Flying J Corporation,5508 Lonas Dr,Knoxville,TN,37909,USA,8380,,,,,11,202,55831,2,5,Pilot Flying J Corporation,'37909':10 '5508':5 'corpor':4 'dr':7 'fli':2 'j':3 'knoxvill':8 'lona':6 'pilot':1 'tn':9,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361204,100.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361205,100.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361199,14.71,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360695,75.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,Fuel,,,,,,,7-Eleven,1111 Lomas NW,Albuquerque,NM,87102,United States,,,,False,293525,2,,55831,2,5,7-Eleven,'1111':3 '7':1 '87102':8 'albuquerqu':6 'eleven':2 'loma':4 'nm':7 'nw':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361164,75.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,Fuel,,,,,,,7-Eleven,1111 Lomas NW,Albuquerque,NM,87102,USA,8380,,,,,11,202,55831,2,5,7-Eleven,'1111':3 '7':1 '87102':8 'albuquerqu':6 'eleven':2 'loma':4 'nm':7 'nw':5,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361225,185.19,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Fuel,,,,,,,Sam's Club,2101 SE Simple Savings Dr,Bentonville,AR,72716,USA,8380,,,,,11,202,55831,2,5,Sam's Club,'2101':4 '72716':11 'ar':10 'bentonvill':9 'club':3 'dr':8 'sam':1 'save':7 'se':5 'simpl':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361223,82.71,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Fuel,,,,,,,Sam's Club,2101 SE Simple Savings Dr,Bentonville,AR,72716,USA,8380,,,,,11,202,55831,2,5,Sam's Club,'2101':4 '72716':11 'ar':10 'bentonvill':9 'club':3 'dr':8 'sam':1 'save':7 'se':5 'simpl':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361174,88.32,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Telephone,,,,,,,Century Link,100 Centurylink Dr,Monroe,LA,71203,USA,8380,,,,,11,202,55831,2,5,Century Link,'100':3 '71203':8 'centuri':1 'centurylink':4 'dr':5 'la':7 'link':2 'monro':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361231,39.14,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,Fuel,,,,,,,Warrior,961 US-550,Bernalillo,NM,87004,USA,8380,,,,,11,202,55831,2,5,Warrior,'-550':4 '87004':7 '961':2 'bernalillo':5 'nm':6 'us':3 'warrior':1,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361170,2.31,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe #17F,Baton Rouge,LA,70810,USA,8380,,,,,11,202,55831,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361176,75.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Fuel,,,,,,,Crossroads Shamrock,805 Tijeras Ave NW,Albuquerque,NM,87102,USA,8380,,,,,11,202,55831,2,5,Crossroads Shamrock,'805':3 '87102':9 'albuquerqu':7 'ave':5 'crossroad':1 'nm':8 'nw':6 'shamrock':2 'tijera':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361206,100.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361177,75.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Fuel,,,,,,,Crossroads Shamrock,805 Tijeras Ave NW,Albuquerque,NM,87102,USA,8380,,,,,11,202,55831,2,5,Crossroads Shamrock,'805':3 '87102':9 'albuquerqu':7 'ave':5 'crossroad':1 'nm':8 'nw':6 'shamrock':2 'tijera':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361201,52.98,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361207,100.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361185,35.69,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,Printing/Signeage,,,,,,,FedEx,1001 E University Ave,Las Cruces,NM,88001,USA,8380,,,,,11,202,55831,2,5,FedEx,'1001':2 '88001':9 'ave':5 'cruce':7 'e':3 'fedex':1 'las':6 'nm':8 'univers':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361211,148.45,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,Fuel,,,,,,,NK's Royal Truck Stop,3405 W Historic Hwy 66,Gallup,NM,87301,USA,8380,,,,,11,202,55831,2,5,NK's Royal Truck Stop,'3405':6 '66':10 '87301':13 'gallup':11 'histor':8 'hwi':9 'nk':1 'nm':12 'royal':3 'stop':5 'truck':4 'w':7,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361173,24.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Meals,,,,,,,Applebee's,3620 NM-528,Albuquerque,NM,87114,USA,8380,,,,,11,202,55831,2,5,Applebee's,"'-528':5 '3620':3 '87114':8 'albuquerqu':6 'applebe':1 'nm':4,7",Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361221,53.4,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Fuel,,,,,,,Sam's Club,2101 SE Simple Savings Dr,Bentonville,AR,72716,USA,8380,,,,,11,202,55831,2,5,Sam's Club,'2101':4 '72716':11 'ar':10 'bentonvill':9 'club':3 'dr':8 'sam':1 'save':7 'se':5 'simpl':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361178,75.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Fuel,,,,,,,Dylan's,1900 N Main St,Las Cruces,NM,88001,USA,8380,,,,,11,202,55831,2,5,Dylan's,'1900':3 '88001':10 'cruce':8 'dylan':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361179,75.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Fuel,,,,,,,Dylan's,1900 N Main St,Las Cruces,NM,88001,USA,8380,,,,,11,202,55831,2,5,Dylan's,'1900':3 '88001':10 'cruce':8 'dylan':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361171,8.3,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Merchant Processing Fees,,,,,,,Anedot,10156 Perkins Rowe #17F,Baton Rouge,LA,70810,USA,8380,,,,,11,202,55831,2,5,Anedot,'10156':2 '17f':5 '70810':9 'anedot':1 'baton':6 'la':8 'perkin':3 'roug':7 'row':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361198,12.72,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361226,200.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,Fuel,,,,,,,Sam's Club,2101 SE Simple Savings Dr,Bentonville,AR,72716,USA,8380,,,,,11,202,55831,2,5,Sam's Club,'2101':4 '72716':11 'ar':10 'bentonvill':9 'club':3 'dr':8 'sam':1 'save':7 'se':5 'simpl':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361208,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361168,54.75,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,Fuel,,,,,,,Allsup's,43 Nimitz Dr,Grants,NM,87020,USA,8380,,,,,11,202,55831,2,5,Allsup's,'43':3 '87020':8 'allsup':1 'dr':5 'grant':6 'nimitz':4 'nm':7,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361169,75.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,,,Fuel,,,,,,,Allsup's,43 Nimitz Dr,Grants,NM,87020,USA,8380,,,,,11,202,55831,2,5,Allsup's,'43':3 '87020':8 'allsup':1 'dr':5 'grant':6 'nimitz':4 'nm':7,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361230,60.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Postage,,,,,,,US Postal Service,201 E W Las Cruces Ave,Las Cruces,NM,88001,USA,8380,,,,,11,202,55831,2,5,US Postal Service,"'201':4 '88001':13 'ave':9 'cruce':8,11 'e':5 'las':7,10 'nm':12 'postal':2 'servic':3 'us':1 'w':6",Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361175,35.3,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,Fuel,,,,,,,Chevron Fuel Corporation,6001 Bollinger Canyon Rd,San Ramon,CA,94583,USA,8380,,,,,11,202,55831,2,5,Chevron Fuel Corporation,'6001':4 '94583':11 'bolling':5 'ca':10 'canyon':6 'chevron':1 'corpor':3 'fuel':2 'ramon':9 'rd':7 'san':8,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361219,65.91,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,Fuel,,,,,,,Road Runner Pit Stop,51 Interstate 25 Bypass,Belen,NM,87002,USA,8380,,,,,11,202,55831,2,5,Road Runner Pit Stop,'25':7 '51':5 '87002':11 'belen':9 'bypass':8 'interst':6 'nm':10 'pit':3 'road':1 'runner':2 'stop':4,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361209,100.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361210,200.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Fuel,,,,,,,Murphy Express Corporation,300 Peach Street,El Dorado,AR,71730,USA,8380,,,,,11,202,55831,2,5,Murphy Express Corporation,'300':4 '71730':10 'ar':9 'corpor':3 'dorado':8 'el':7 'express':2 'murphi':1 'peach':5 'street':6,Monetary Expenditure,8902,Dr. Gavin Clarkson,candidate,2018-09-10 06:00:00+00:00,2018 First General
