id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1220276,41.47,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Business Cards,,,,,,,Vista Print,Hudsonweg8,Venio,XX,88401,The Netherlands,,,,False,269577,17,202,51642,2,5,Vista Print,'88401':6 'hudsonweg8':3 'print':2 'venio':4 'vista':1 'xx':5,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220284,26.25,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Buttons,,,,,,,Pure Buttons,4930 Chippewa Road Unit A,Medina,OH,44256,United States,,,,False,269612,17,202,51642,2,5,Pure Buttons,'44256':10 '4930':3 'button':2 'chippewa':4 'medina':8 'oh':9 'pure':1 'road':5 'unit':6,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220272,102.74,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Permium ballpoint Pens-Black Ink,,,,,,,Vista Print,Hudsonweg8,Venio,XX,88401,The Netherlands,,,,False,269577,17,202,51642,2,5,Vista Print,'88401':6 'hudsonweg8':3 'print':2 'venio':4 'vista':1 'xx':5,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220273,34.35,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,"Zip Ties, ",,,,,,,AmazonSmile,PO Box 81226,Seattle,WA,81226,usa,,,,False,269584,17,202,51642,2,5,AmazonSmile,"'81226':4,7 'amazonsmil':1 'box':3 'po':2 'seattl':5 'wa':6",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220268,487.23,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Car Magnets,,,,,,,Vista Print,Hudsonweg8,Venio,XX,88401,The Netherlands,,,,False,269577,17,202,51642,2,5,Vista Print,'88401':6 'hudsonweg8':3 'print':2 'venio':4 'vista':1 'xx':5,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220239,558.72,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,4' x 4' Banners,,,,,,,Vista Print,Hudsonweg8,Venio,XX,88401,The Netherlands,,,,False,269577,17,202,51642,2,5,Vista Print,'88401':6 'hudsonweg8':3 'print':2 'venio':4 'vista':1 'xx':5,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220205,84.32,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,T-Post to hold signes,,,,,,,Tractor Supply Co,1401 East Rte 66 Blvd,Tucumcari,NM,88401,United States,,,,False,269569,17,21,51642,2,5,Tractor Supply Co,'1401':4 '66':7 '88401':11 'blvd':8 'co':3 'east':5 'nm':10 'rte':6 'suppli':2 'tractor':1 'tucumcari':9,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220235,15.99,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Grommet Kit,,,,,,,AmazonSmile,PO Box 81226,Seattle,WA,81226,usa,,,,False,269584,17,202,51642,2,5,AmazonSmile,"'81226':4,7 'amazonsmil':1 'box':3 'po':2 'seattl':5 'wa':6",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267543,24.99,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Door Hangers,,,,,,,Vista Print,Hudsonweg8,Venio,XX,88401,The Netherlands,,,,False,269577,17,202,51642,2,5,Vista Print,'88401':6 'hudsonweg8':3 'print':2 'venio':4 'vista':1 'xx':5,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220222,206.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Large Door Hangers,,,,,,,Vista Print,https://www.vistaprint.com/,https://www.vistaprint.com/,NM,88401,USA,,,,False,269577,17,99,51642,2,5,Vista Print,"'88401':6 'nm':5 'print':2 'vista':1 'www.vistaprint.com':3,4",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267676,25.97,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Gromment Refill,,,,,,,True Value,221 South First ,Tucumcari,NM,88401,United States,,,,False,277524,2,,53103,2,5,True Value,'221':3 '88401':8 'first':5 'nm':7 'south':4 'true':1 'tucumcari':6 'valu':2,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267691,597.04,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,125 Double Sided Signs,,,,,,,SignsontheCheap,11525A Stonehallow Dr. Suite 100,Austin,TX,78758,United States,,,,False,277528,17,,53103,2,5,SignsontheCheap,'100':6 '11525a':2 '78758':9 'austin':7 'dr':4 'signsonthecheap':1 'stonehallow':3 'suit':5 'tx':8,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267710,21.98,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Address Lables,,,,,,,AmazonSmile,PO Box 81226,Seattle,WA,81226,usa,,,,False,269584,17,202,53103,2,5,AmazonSmile,"'81226':4,7 'amazonsmil':1 'box':3 'po':2 'seattl':5 'wa':6",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267703,304.71,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Postcards,,,,,,,Vista Print,Hudsonweg8,Venio,XX,88401,The Netherlands,,,,False,269577,17,202,53103,2,5,Vista Print,'88401':6 'hudsonweg8':3 'print':2 'venio':4 'vista':1 'xx':5,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267707,113.25,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Postcards,,,,,,,Vista Print,Hudsonweg8,Venio,XX,88401,The Netherlands,,,,False,269577,17,202,53103,2,5,Vista Print,'88401':6 'hudsonweg8':3 'print':2 'venio':4 'vista':1 'xx':5,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267725,20.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Permit,,,,,,,USPS,220 S. First St,Tucumcari,NM,88401,United States,,,,False,277546,11,99,53103,2,5,USPS,'220':2 '88401':8 'first':4 'nm':7 'st':5 'tucumcari':6 'usp':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267723,115.2,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Mass Mailing,,,,,,,USPS,220 S. First St,Tucumcari,NM,88401,United States,,,,False,277546,11,99,53103,2,5,USPS,'220':2 '88401':8 'first':4 'nm':7 'st':5 'tucumcari':6 'usp':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267729,45.41,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,10 T-Post,,,,,,,Tractor Supply Co,1401 East Rte 66 Blvd,Tucumcari,NM,88401,United States,,,,False,269569,17,21,53103,2,5,Tractor Supply Co,'1401':4 '66':7 '88401':11 'blvd':8 'co':3 'east':5 'nm':10 'rte':6 'suppli':2 'tractor':1 'tucumcari':9,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267731,285.71,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Mass Mailing,,,,,,,USPS,220 S. First St,Tucumcari,NM,88401,United States,,,,False,277546,11,99,53103,2,5,USPS,'220':2 '88401':8 'first':4 'nm':7 'st':5 'tucumcari':6 'usp':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267737,25.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Facebook Way,Menio Park,CA,94025,United States,,,,False,277556,17,99,53103,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menio':5 'park':6 'way':4",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267728,924.99,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Newspaper Ad,,,,,,,Clovis Media,PO Box 1689,Clovis,NM,88102-1689,United States,,,,False,277548,17,99,53103,2,5,Clovis Media,"'-1689':9 '1689':5 '88102':8 'box':4 'clovi':1,6 'media':2 'nm':7 'po':3",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281707,242.76,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Radio Ad,,,,,,,Majestic Communications,PO Box 670,Roswell,NM,88202,United States,,,,False,281488,17,99,53909,2,5,Majestic Communications,'670':5 '88202':8 'box':4 'communic':2 'majest':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281710,5.62,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Advertisin,,,,,,,Facebook,1 Facebook Way,Menio Park,CA,94025,United States,,,,False,277556,17,99,53909,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menio':5 'park':6 'way':4",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281709,381.48,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Radio Ad,,,,,,,Majestic Communications,PO Box 670,Roswell,NM,88202,United States,,,,False,281488,17,99,53909,2,5,Majestic Communications,'670':5 '88202':8 'box':4 'communic':2 'majest':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281713,25.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Facebook Way,Menio Park,CA,94025,United States,,,,False,277556,17,99,53909,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menio':5 'park':6 'way':4",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281715,24.63,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Facebook Way,Menio Park,CA,94025,United States,,,,False,277556,17,99,53909,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menio':5 'park':6 'way':4",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316805,377.24,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Postage,,,,,,,USPS,220 S. First St,Tucumcari,NM,88401,United States,,,,False,277546,11,99,55159,2,5,USPS,'220':2 '88401':8 'first':4 'nm':7 'st':5 'tucumcari':6 'usp':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316812,33.97,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Facebook Way,Menio Park,CA,94025,United States,,,,False,277556,17,99,55159,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menio':5 'park':6 'way':4",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316815,1.03,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1 Facebook Way,Menio Park,CA,94025,United States,,,,False,277556,17,99,55159,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menio':5 'park':6 'way':4",Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316832,0.84,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,State Sales Tax on Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,287715,2,,55159,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316826,10.0,2018-06-18 06:00:00+00:00,2018-06-18 06:00:00+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,287715,2,,55159,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335673,10.84,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,Bank Charges,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,287715,2,,55986,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335674,10.84,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Bank Charges,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,287715,2,,55986,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-09-10 06:00:00+00:00,2018 First General
1378868,10.84,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,287715,2,,57346,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399143,10.84,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,287715,2,,57903,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1430118,10.84,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Bank Chares,,,,,,,Wells Fargo Bank,PO Box 6995,Portland,OR,97228-6995,United States,,,,False,287715,2,,59012,2,5,Wells Fargo Bank,'-6995':10 '6995':6 '97228':9 'bank':3 'box':5 'fargo':2 'po':4 'portland':7 'well':1,Monetary Expenditure,8695,Timothy James O'quinn,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
