id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1302475,145.5,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Voters List,Voters List ,,,,,,,Valencia County Clerks ,444 Luna Ave ,Los Lunas,NM,87031,United States,,,Bureau of Elections,False,284589,13,33,54908,2,5,Valencia County Clerks ,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8710,Kori E Taylor,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1328094,145.5,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Voters List ,,,,,,,Valencia County Clerks Office,444 Luna Ave,Los Lunas,NM,87031,United States,,,,False,290854,6,,55997,2,5,Valencia County Clerks Office,"'444':5 '87031':11 'ave':7 'clerk':3 'counti':2 'los':8 'luna':6,9 'nm':10 'offic':4 'valencia':1",Monetary Expenditure,8710,Kori E Taylor,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328013,47.9,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,CANDY ,,,,,,,SAMS CLUB ,1421 N Renaissance Blvd NE,ALBUQUERQUE ,NM,87107,United States,,,,False,290825,16,,55997,2,5,SAMS CLUB ,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,8710,Kori E Taylor,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328005,107.23,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,CARDS,,,,,,,Flyer Press ,601 MAIN ST ,LOS LUNAS,NM,87068,United States,,,,False,290820,17,,55997,2,5,Flyer Press ,'601':3 '87068':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,8710,Kori E Taylor,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325680,108.31,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,food,,,,,,,Ribs BBQ ,120 NELSON CT SE,Los Lunas ,NM,87031,United State,,,,False,290050,2,33,55997,2,5,Ribs BBQ ,'120':3 '87031':10 'bbq':2 'ct':5 'los':7 'luna':8 'nelson':4 'nm':9 'rib':1 'se':6,Monetary Expenditure,8710,Kori E Taylor,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325679,83.82,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,Parades ,Candy ,,,,,,,Sam Club ," 1421 N Renaissance Blvd NE, ",Albuquerque,NM,87107,United States,,,,False,290049,2,,55997,2,5,Sam Club ,'1421':3 '87107':10 'albuquerqu':8 'blvd':6 'club':2 'n':4 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,8710,Kori E Taylor,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328009,834.01,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,SIGNS,,,,,,,FLYER PRESS ,601 MAIN ST ,LOS LUNAS,NM,87031,United States,,,,False,290823,17,,55997,2,5,FLYER PRESS ,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,8710,Kori E Taylor,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328016,58.02,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,FOOD ,,,,,,,WALMART,2250 Main St NW,LOS LUNAS,NM,87031,United States,,,,False,290828,16,,55997,2,5,WALMART,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'walmart':1,Monetary Expenditure,8710,Kori E Taylor,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390681,406.17,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Flyer Press Ads,,,,,,,Flyer Press ,601 MAIN ST ,LOS LUNAS,NM,87068,United States,,,,False,290820,17,,57592,2,5,Flyer Press ,'601':3 '87068':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,8710,Kori E Taylor,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1426914,530.73,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Flyer Press Ads/Post Cards,,,,,,,FLYER PRESS ,601 MAIN ST ,LOS LUNAS,NM,87031,United States,,,,False,290823,17,99,58790,2,5,FLYER PRESS ,'601':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,8710,Kori E Taylor,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
