id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
381095,68.0,2007-01-31 07:00:00+00:00,2010-12-10 23:23:47.763001+00:00,TEMPCHECK,Jim Baca for State Land Commissioner.  Paul Calcagno is our PAC Chairperson and he didn't have our PAC checkbook and instead used his personal check.  We reimbursed him.  The $15 in gas was for taking us to the event where we contributed to this campaign.,$50.00 Contr.-Jim Baca for L.C./$15.00 Gas for Pau,,,Paul,,Calcagno,,,925-D Country Club Dr. SE,Rio Rancho,NM,87124,United States,,,IATSE Local 423 PAC Chairperson,False,68081,1,24,15954,2,5,Paul Calcagno,'87124':12 '925':3 'calcagno':2 'club':6 'countri':5 'd':4 'dr':7 'nm':11 'paul':1 'rancho':10 'rio':9 'se':8,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2007-05-14 06:00:00+00:00,2007 Annual
381096,16.6,2007-02-06 07:00:00+00:00,2010-12-10 23:31:22.443001+00:00,,,Checks and Deposit Slips,,,,,,,Deluxe Checks,PO Box 1186,Lancaster,CA,93534-1186,USA,,,,False,68082,10,200,15954,2,5,Deluxe Checks,'-1186':9 '1186':5 '93534':8 'box':4 'ca':7 'check':2 'delux':1 'lancast':6 'po':3,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2007-05-14 06:00:00+00:00,2007 Annual
381104,32.18,2008-01-15 07:00:00+00:00,2010-12-10 23:42:12.217000+00:00,,,Deposit Slips,,,,,,,Deluxe Checks,PO Box 1186,Lancaster,CA,93534-1186,USA,,,,False,68082,10,200,15952,2,5,Deluxe Checks,'-1186':9 '1186':5 '93534':8 'box':4 'ca':7 'check':2 'delux':1 'lancast':6 'po':3,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2008-05-12 06:00:00+00:00,First Primary
381105,100.0,2008-03-27 06:00:00+00:00,2010-12-11 00:53:11.792996+00:00,1003,,Campaign Donation from PAC,,,,,,,Campaign to Re-Elect Shannon Robinson,716 Indiana St. SE,Albuquerque,NM,87108,United States,,,State Senator,False,68083,11,,15952,2,5,Campaign to Re-Elect Shannon Robinson ,'716':8 '87108':14 'albuquerqu':12 'campaign':1 'elect':5 'indiana':9 'nm':13 're':4 're-elect':3 'robinson':7 'se':11 'shannon':6 'st':10,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2008-05-12 06:00:00+00:00,First Primary
381107,50.0,2008-05-12 06:00:00+00:00,2010-12-11 01:27:32.386997+00:00,1004,This check is actually dated for 5/16/2008 but I could not find a reporting period to place this item without going into the PRCs and Judges catagory and I felt this did not apply.  I am not sure what we did wrong here.,Contribution from PAC to Eleanor Chavez for Distri,,,,,,,Eleanor Chavez for District 13,1307 Del Mastro Dr. NE,Albuquerque,NM,87121,United States,,,,False,68084,11,1,15952,2,5,Eleanor Chavez for District 13,'13':5 '1307':6 '87121':13 'albuquerqu':11 'chavez':2 'del':7 'district':4 'dr':9 'eleanor':1 'mastro':8 'ne':10 'nm':12,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2008-05-12 06:00:00+00:00,First Primary
381108,64.38,2008-06-13 06:00:00+00:00,2010-12-11 01:45:10.397005+00:00,,,Error in withdrawel,,,,,,,Convention Services of the Southwest,1215 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,68085,2,1,20574,2,5,Convention Services of the Southwest,'1215':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2008-07-03 06:00:00+00:00,Third Primary
429213,19.2,2010-01-20 07:00:00+00:00,2011-10-27 19:21:26.310001+00:00,,,Deposit Slips,,,,,,,Deluxe Checks,PO Box 1186,Lancaster,CA,93534-1186,USA,,,,False,68082,10,200,15941,2,5,Deluxe Checks,'-1186':9 '1186':5 '93534':8 'box':4 'ca':7 'check':2 'delux':1 'lancast':6 'po':3,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429216,100.0,2010-01-22 07:00:00+00:00,2011-10-27 19:29:30.077002+00:00,1151,,PAC Donation,,,,,,,Ray Powell for Land Commissioner,PO Box 27654,Albuquerque,NM,87125,United States,,,,False,77701,4,,15941,2,5,Ray Powell for Land Commissioner,'27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'po':6 'powel':2 'ray':1,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429220,100.0,2010-01-22 07:00:00+00:00,2011-10-27 22:32:23.733001+00:00,1153,,Donation to Campaign,,,,,,,Committee to Re-Elect Tom Swisstack,300 Encantado Ridge Ct. NE,Albuquerque,NM,87124,United States,,,Mayor of Rio Rancho,False,77707,4,1,15941,2,5,Committee to Re-Elect Tom Swisstack,'300':8 '87124':15 'albuquerqu':13 'committe':1 'ct':11 'elect':5 'encantado':9 'ne':12 'nm':14 're':4 're-elect':3 'ridg':10 'swisstack':7 'tom':6,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429222,100.0,2010-02-16 07:00:00+00:00,2011-10-27 22:39:45.407002+00:00,1154,,Donation to Campaign (Replaces check #1152),,,,,,,"Committee to Elect Diane Denish, Inc.",PO Box 30561,Albuquerque,NM,87190,USA,,,,False,77708,4,1,15941,2,5,"Committee to Elect Diane Denish, Inc.",'30561':9 '87190':12 'albuquerqu':10 'box':8 'committe':1 'denish':5 'dian':4 'elect':3 'inc':6 'nm':11 'po':7,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429238,50.0,2010-04-23 06:00:00+00:00,2011-10-28 00:19:56.733001+00:00,1155,Contributions deducted from Members' paychecks through contractd companies.,Donation to Campaign,,,,,,,Eleanor Chavez for District 13,1307 Del Mastro Dr. NE,Albuquerque,NM,87121,United States,,,,False,68084,11,1,15946,2,5,Eleanor Chavez for District 13,'13':5 '1307':6 '87121':13 'albuquerqu':11 'chavez':2 'del':7 'district':4 'dr':9 'eleanor':1 'mastro':8 'ne':10 'nm':12,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
429239,100.0,2010-04-23 06:00:00+00:00,2011-10-28 00:23:22.373002+00:00,1156,,Donation to Campaign,,,,,,,Re-Elect James B. Lewis,86 Fire Station Road,Los Lunas,NE,87031,United States,,,NM State Treasurer,False,77709,4,1,15946,2,5,Re-Elect James B. Lewis,'86':7 '87031':14 'b':5 'elect':3 'fire':8 'jame':4 'lewi':6 'los':11 'luna':12 'ne':13 're':2 're-elect':1 'road':10 'station':9,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
429240,50.0,2010-04-23 06:00:00+00:00,2011-10-28 00:27:22.466998+00:00,1157,,PAC Registration Fee,,,,,,,State of New Mexico (Ethics Administration),325 Don Gaspar Ave #300,Santa Fe,NM,87501,USA,,,,False,77710,11,27,15946,2,5,State of New Mexico (Ethics Administration),'300':11 '325':7 '87501':15 'administr':6 'ave':10 'ethic':5 'fe':13 'gaspar':9 'mexico':4 'new':3 'nm':14 'santa':12 'state':1,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
429241,100.0,2010-05-19 06:00:00+00:00,2011-10-28 00:32:38.843002+00:00,1159,,Donation to Campaign,,,,,,,Committee to Elect Brian Colon,PO Box 1001,Albuquerque,NM,87103,United States,,,,False,77711,4,1,13394,2,5,Committee to Elect Brian Colon,'1001':8 '87103':11 'albuquerqu':9 'box':7 'brian':4 'colon':5 'committe':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
429255,50.0,2010-10-04 06:00:00+00:00,2011-10-28 00:57:08.262999+00:00,1163,,Donation to Campaign,,,,,,,Michelle Lujan Grisham for County Commissioner,"6200 Uptown Blvd. NE, Suite #400",Albuquerque,NM,87110,USA,,,,False,77713,4,1,22717,2,5,Michelle Lujan Grisham for County Commissioner,'400':12 '6200':7 '87110':15 'albuquerqu':13 'blvd':9 'commission':6 'counti':5 'grisham':3 'lujan':2 'michell':1 'ne':10 'nm':14 'suit':11 'uptown':8,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-10-12 06:00:00+00:00,Second General Report  2010
429252,150.0,2010-10-04 06:00:00+00:00,2011-10-28 00:47:05.216997+00:00,1160,,Donation to Campaign,,,,,,,"Committee to Elect Diane Denish, Inc.",PO Box 30561,Albuquerque,NM,87190,USA,,,,False,77708,4,1,22717,2,5,"Committee to Elect Diane Denish, Inc.",'30561':9 '87190':12 'albuquerqu':10 'box':8 'committe':1 'denish':5 'dian':4 'elect':3 'inc':6 'nm':11 'po':7,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-10-12 06:00:00+00:00,Second General Report  2010
429254,100.0,2010-10-04 06:00:00+00:00,2011-10-28 00:52:30.203003+00:00,1162,,Donation to Campaign,,,,,,,"Re-Elect Herrera, NM Secretary of State","1909 Allegretto Trail, NW",Albuquerque,NM,87124,United States,,,NM Secretary of State,False,77712,4,1,22717,2,5,"Re-Elect Herrera, NM Secretary of State","'1909':9 '87124':15 'albuquerqu':13 'allegretto':10 'elect':3 'herrera':4 'nm':5,14 'nw':12 're':2 're-elect':1 'secretari':6 'state':8 'trail':11",Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-10-12 06:00:00+00:00,Second General Report  2010
429253,100.0,2010-10-04 06:00:00+00:00,2011-10-28 00:47:54.372999+00:00,1161,,Donation to Campaign,,,,,,,Committee to Elect Brian Colon,PO Box 1001,Albuquerque,NM,87103,United States,,,,False,77711,4,1,22717,2,5,Committee to Elect Brian Colon,'1001':8 '87103':11 'albuquerqu':9 'box':7 'brian':4 'colon':5 'committe':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2010-10-12 06:00:00+00:00,Second General Report  2010
429275,150.0,2011-08-02 06:00:00+00:00,2011-10-28 01:23:39.186998+00:00,1164,,Donation to Campaign,,,,,,,Tim Keller for New Mexico,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,NM State Senator,False,77714,4,1,22351,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530939,25.0,2012-03-05 07:00:00+00:00,2012-04-10 22:32:31.267003+00:00,,,Debbie Wasserman Schultz Event,,,,,,,DPNM,3200 Monte Vista NE,Albuquerque,NM,87106,United States of America,,,,False,92027,5,1,22539,2,5,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530938,38.0,2012-03-05 07:00:00+00:00,2012-04-10 22:26:46.453001+00:00,,,"Meeting with Cara Valente Compton, HD-19 Candidate",,,,,,,Imbibe,Location and Contacts,Albuquerque,NM,87106,United States,,,,False,92026,2,1,22539,2,5,Imbibe,'87106':7 'albuquerqu':5 'contact':4 'imbib':1 'locat':2 'nm':6,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530945,46.0,2012-03-13 06:00:00+00:00,2012-04-10 22:35:27.530002+00:00,,,"Meeting with Cara Valente Compton, HD-19 Candidate",,,,,,,Imbibe,Location and Contacts,Albuquerque,NM,87106,United States,,,,False,92026,2,1,22539,2,5,Imbibe,'87106':7 'albuquerqu':5 'contact':4 'imbib':1 'locat':2 'nm':6,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530966,100.0,2012-03-30 06:00:00+00:00,2012-04-10 22:49:29.969996+00:00,1166,,Contribution to Michelle Mares's HD-7 Candidacy,,,,,,,Committee to Elect Michelle Mares,PO Box 466,Tome,NM,87060,United States,,,,False,92035,4,33,22539,2,5,Committee to Elect Michelle Mares,'466':8 '87060':11 'box':7 'committe':1 'elect':3 'mare':5 'michell':4 'nm':10 'po':6 'tome':9,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547084,100.0,2012-05-03 06:00:00+00:00,2012-05-14 17:37:50.406997+00:00,1169,,Campaign Contribution,,,,,,,Eleanor Chavez for Senate,1307 Del Mastro Dr. SW,Albuquerque,NM,87121,USA,,,,False,99991,4,1,24819,2,5,Eleanor Chavez for Senate,'1307':5 '87121':12 'albuquerqu':10 'chavez':2 'del':6 'dr':8 'eleanor':1 'mastro':7 'nm':11 'senat':4 'sw':9,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547051,100.0,2012-05-03 06:00:00+00:00,2012-05-14 17:33:33.219997+00:00,1167,,Campaign Contribution,,,,,,,Committee to Elect Sheryl Williams Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,,False,99963,4,1,24819,2,5,Committee to Elect Sheryl Williams Stapleton,'25385':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'nm':11 'po':7 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547071,100.0,2012-05-03 06:00:00+00:00,2012-05-14 17:35:45.970002+00:00,1168,,Campaign Contribution,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Dr NE,Albuquerque,NM,87110,USA,,,,False,99979,4,1,24819,2,5,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563576,29.08,2012-06-22 06:00:00+00:00,2012-07-02 20:06:07.237002+00:00,,,Cancels out an incorrect entry,,,,,,,IATSE423PAC,PO Box 81376,Albuquerque,NM,87198,United States,,,,False,110530,4,1,26452,2,5,IATSE423PAC,'81376':4 '87198':7 'albuquerqu':5 'box':3 'iatse423pac':1 'nm':6 'po':2,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
607366,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:09:45.500000+00:00,1172,,Campaign Contribution,,,,,,,Committee to Elect Monica Zamora for NM Court of Appeals,PO Box 14451,Albuquerque,NM,87191,United States of America,,,,False,132805,4,1,28835,2,5,Committee to Elect Monica Zamora for NM Court of Appeals,"'14451':13 '87191':16 'albuquerqu':14 'appeal':10 'box':12 'committe':1 'court':8 'elect':3 'monica':4 'nm':7,15 'po':11 'zamora':5",Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607378,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:18:28+00:00,1176,,Campaign Contribution,,,,,,,Committee to Elect Eloise Gift,PO Box 67802,Albuquerque,NM,87193,United States of America,,,,False,132813,4,1,28835,2,5,Committee to Elect Eloise Gift,'67802':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elois':4 'gift':5 'nm':10 'po':6,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607370,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:13:21.797000+00:00,1173,,Campaign Contribution,,,,,,,Re-Elect Kari Brandenburg for District Attorney,PO Box 14752,Albuquerque,NM,87191,United States,,,,False,132808,4,1,28835,2,5,Re-Elect Kari Brandenburg for District Attorney,'14752':11 '87191':14 'albuquerqu':12 'attorney':8 'box':10 'brandenburg':5 'district':7 'elect':3 'kari':4 'nm':13 'po':9 're':2 're-elect':1,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607363,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:06:48.529999+00:00,1171,,Campaign Contribution,,,,,,,Committee to Keep Judge Alisa Hadfield,PO Box 3646,Albuquerque,NM,87190,United States,,,,False,132803,4,1,28835,2,5,Committee to Keep Judge Alisa Hadfield,'3646':9 '87190':12 'albuquerqu':10 'alisa':5 'box':8 'committe':1 'hadfield':6 'judg':4 'keep':3 'nm':11 'po':7,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607404,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:29:53.937004+00:00,1182,,Campaign Contribution,,,,,,,The Ivey-Soto Committee,"1420 Carlisle Blvd., NE",Albuquerque,NM,87110,United States of America,,,,False,132824,4,1,28835,2,5,The Ivey-Soto Committee,'1420':6 '87110':12 'albuquerqu':10 'blvd':8 'carlisl':7 'committe':5 'ivey':3 'ivey-soto':2 'ne':9 'nm':11 'soto':4,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607409,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:31:43.982999+00:00,1183,,Campaign Contribution,,,,,,,Elect Mary Ellen Broderick,"8522 Flower Pl, NE",Albuquerque,NM,87112,United States of America,,,,False,132827,4,1,28835,2,5,Elect Mary Ellen Broderick,'8522':5 '87112':11 'albuquerqu':9 'broderick':4 'elect':1 'ellen':3 'flower':6 'mari':2 'ne':8 'nm':10 'pl':7,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607388,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:22:21.576999+00:00,1177,,Campaign Contribution,,,,,,,Committee to Elect Briana Zamora,1017 5th Street NW,Albuquerque,NM,87102,United States of America,,,,False,132817,4,1,28835,2,5,Committee to Elect Briana Zamora,'1017':6 '5th':7 '87102':12 'albuquerqu':10 'briana':4 'committe':1 'elect':3 'nm':11 'nw':9 'street':8 'zamora':5,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607373,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:15:50.530003+00:00,1175,,Campaign Contribution,,,,,,,Friends of Stephanie Garcia Richard,PO Box 4657,Los Alamos,NM,87544,United States of America,,,,False,132809,4,1,28835,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607381,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:20:33.953003+00:00,1174,,Campaign Contribution,,,,,,,Committee to Elect Patricia Roybal Caballero,PO Box 72574,Albuquerque,NM,87195,United States of America,,,,False,132814,4,1,28835,2,5,Committee to Elect Patricia Roybal Caballero,'72574':9 '87195':12 'albuquerqu':10 'box':8 'caballero':6 'committe':1 'elect':3 'nm':11 'patricia':4 'po':7 'roybal':5,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607392,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:24:11.140001+00:00,1178,,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Thomson,"2401 Morrow Road, NE",Albuquerque,NM,87106,United States of America,,,,False,132820,4,1,28835,2,5,Committee to Elect Elizabeth Thomson,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'elizabeth':4 'morrow':7 'ne':9 'nm':11 'road':8 'thomson':5,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607414,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:33:32.232997+00:00,1179,,Campaign Contribution,,,,,,,Committee to Elect Emily Kane,6608 Hood Rd. NW,Albuquerque,NM,87114,United States of America,,,,False,132830,4,1,28835,2,5,Committee to Elect Emily Kane,'6608':6 '87114':12 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'hood':7 'kane':5 'nm':11 'nw':9 'rd':8,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607401,50.0,2012-10-22 06:00:00+00:00,2012-10-30 23:27:58.140000+00:00,1181,,Campaign Contribution,,,,,,,Maggie Hart Stebbins for Bernalillo County,PO Box 27191,Albuquerque,NM,87125,United States of America,,,,False,132821,4,1,28835,2,5,Maggie Hart Stebbins for Bernalillo County,'27191':9 '87125':12 'albuquerqu':10 'bernalillo':5 'box':8 'counti':6 'hart':2 'maggi':1 'nm':11 'po':7 'stebbin':3,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2012-11-01 06:00:00+00:00,Third General Report 2012
662792,300.0,2013-07-11 06:00:00+00:00,2013-10-14 22:09:00.266996+00:00,1180,,PAC Contribution to Measured Finance Committee,,,,,,,Duke City Rising,PO Box 27696,Albuquerque,NM,125,United States,,,,False,148070,4,1,30962,2,5,Duke City Rising,'125':9 '27696':6 'albuquerqu':7 'box':5 'citi':2 'duke':1 'nm':8 'po':4 'rise':3,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662798,50.0,2013-07-15 06:00:00+00:00,2013-10-14 22:10:48.232998+00:00,1184,,PAC Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Pl SE,Albuquerque,NM,87123,United States,,,NM State Senator,False,77714,4,1,30962,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662814,50.0,2013-07-15 06:00:00+00:00,2013-10-14 22:15:27.952997+00:00,1185,,PAC Contribution,,,,,,,Balderas For New Mexico 2014,PO Box 26629,Albuquerque,NM,87125,USA,,,,False,148075,4,1,30962,2,5,Balderas For New Mexico 2014,'2014':5 '26629':8 '87125':11 'albuquerqu':9 'baldera':1 'box':7 'mexico':4 'new':3 'nm':10 'po':6,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662800,50.0,2013-08-12 06:00:00+00:00,2013-10-14 22:12:03.577003+00:00,1186,,PAC Contribution,,,,,,,Ray Powell for Land Commissioner,PO Box 27654,Albuquerque,NM,87125,United States,,,,False,77701,4,,30962,2,5,Ray Powell for Land Commissioner,'27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'po':6 'powel':2 'ray':1,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
684641,17.95,2013-11-04 07:00:00+00:00,2014-04-10 20:20:40.830003+00:00,,this entry to repair an incorrect entry entered on 11-04-2013,entry correction,,,,,,,IATSE Local 423 PAC,PO Box 81376,Albuquerque,NM,87108,United States,,,,False,37988,3,,31444,2,5,IATSE Local 423 PAC ,'423':3 '81376':7 '87108':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'nm':9 'pac':4 'po':5,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
684643,86.87,2013-11-19 07:00:00+00:00,2014-04-10 20:23:05.253003+00:00,,correct a duplicate entry on 11-19-2013,repair incorrect entry,,,,,,,IATSE Local 423 PAC,PO Box 81376,Albuquerque,NM,87198,United States,,,,False,38005,3,1,31444,2,5,IATSE Local 423 PAC,'423':3 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'nm':9 'pac':4 'po':5,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
747025,50.0,2014-06-27 06:00:00+00:00,2014-06-28 18:38:49.632999+00:00,1002,,Membership PAC contribution,,,,,,,Friends of Stephanie Garcia Richard,PO Box 4657,Los Alamos,NM,87544,United States of America,,,,False,132809,4,1,35456,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'po':6 'richard':5 'stephani':3,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747023,50.0,2014-06-27 06:00:00+00:00,2014-06-28 18:33:30.040004+00:00,1001,,Membership PAC Contribution to the Campaign,,,,,,,Anderson for HD 20,1207 Sea Biscuit Dr. SE,Albuquerque,NM,87123,United States,,,,False,174964,4,1,35456,2,5,Anderson for HD 20,'1207':5 '20':4 '87123':12 'albuquerqu':10 'anderson':1 'biscuit':7 'dr':8 'hd':3 'nm':11 'se':9 'sea':6,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1063700,100.0,2017-03-20 06:00:00+00:00,2017-04-01 16:57:53.693003+00:00,,check #1004,Albuquerque Mayoral Canidate,,,,,,,Tim Keller For Albuquerque,"300 Broadway Blvd NE, Suite J",Albuquerque,NM,87102,United States,,,Mayoral Canidate,True,253932,4,1,49560,2,5,Tim Keller For Albuquerque,"'300':5 '87102':13 'albuquerqu':4,11 'blvd':7 'broadway':6 'j':10 'keller':2 'ne':8 'nm':12 'suit':9 'tim':1",Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1108882,1000.0,2017-08-07 06:00:00+00:00,2017-08-14 06:00:00+00:00,1008,"Contribution from IATSE Local 423, IATSE423PAC, to Rio Strategies for Tim Keller for Mayor",Tim Keller for Mayor,,,,,,,Rio Strategies (Tim Keller for Mayor),PO Box 40578,Albuquerque,NM,87196,United States,,,,False,256783,4,1,50367,2,5,Rio Strategies (Tim Keller for Mayor),'40578':9 '87196':12 'albuquerqu':10 'box':8 'keller':4 'mayor':6 'nm':11 'po':7 'rio':1 'strategi':2 'tim':3,Monetary Expenditure,3042,IATSE Local 423 (IATSE423PAC),pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
