id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
179003,275.2,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75811,,,,,,"AC Print & Design, LLC",715 N. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,9629,2,5,"AC Print & Design, LLC",'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'n':6 'nm':11 'print':2 'sand':8 'white':7,Monetary Expenditure,732,Sheldon W. Compton,candidate,2006-06-01 06:00:00+00:00,Second Primary
181974,189.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89485,,,,,,Kalyn Graphics,2749 North Flordia,Alamogordo,NM,88310,,,,,,,11,,9658,2,5,Kalyn Graphics,'2749':3 '88310':8 'alamogordo':6 'flordia':5 'graphic':2 'kalyn':1 'nm':7 'north':4,Monetary Expenditure,732,Sheldon W. Compton,candidate,2006-07-06 06:00:00+00:00,Third Primary
188005,268.1,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131153,,,,,,Realty Sign Express,6010 Signal Avenue NE,Albuquerque,NM,87113,,,,,,,11,,9585,2,5,Realty Sign Express,'6010':4 '87113':10 'albuquerqu':8 'avenu':6 'express':3 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5,Monetary Expenditure,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
188012,4.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131164,,,,,,Loco Credit Union,808 Washington Street,Alamogordo,NM,88310,,,,,,,11,,9585,2,5,Loco Credit Union,'808':4 '88310':9 'alamogordo':7 'credit':2 'loco':1 'nm':8 'street':6 'union':3 'washington':5,Monetary Expenditure,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
187975,963.73,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131094,,,,,,Realty Sign Express,6010 Signal Avenue NE,Albuquerque,NM,87113,,,,,,,11,,9585,2,5,Realty Sign Express,'6010':4 '87113':10 'albuquerqu':8 'avenu':6 'express':3 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5,Monetary Expenditure,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
194107,90.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435236,,United States,,Postal Service,,,930 E. 12th st_x000D_,Alamogordo,NM,88310,,,,,,,11,,9586,2,5,United States  Postal Service,'12th':7 '88310':12 '930':5 'alamogordo':10 'e':6 'nm':11 'postal':3 'servic':4 'st':8 'state':2 'unit':1 'x000d':9,Monetary Expenditure,732,Sheldon W. Compton,candidate,2006-12-07 07:00:00+00:00,Third General
194110,209.97,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435239,,,,,,Country Connection Band,1501 7th St,Alamogordo,NM,88310,,,,,,,11,,9586,2,5,Country Connection Band,'1501':4 '7th':5 '88310':9 'alamogordo':7 'band':3 'connect':2 'countri':1 'nm':8 'st':6,Monetary Expenditure,732,Sheldon W. Compton,candidate,2006-12-07 07:00:00+00:00,Third General
194108,73.79,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435237,,Alamogordo,,Daily News,,,518 24th ST,Alamogordo,NM,88310,,,,,,,11,,9586,2,5,Alamogordo  Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,732,Sheldon W. Compton,candidate,2006-12-07 07:00:00+00:00,Third General
194109,2.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435238,,,,,,Loco Credit Union,808 Washington Ave,Alamogordo,NM,88310,,,,,,,11,,9586,2,5,Loco Credit Union,'808':4 '88310':9 'alamogordo':7 'ave':6 'credit':2 'loco':1 'nm':8 'union':3 'washington':5,Monetary Expenditure,732,Sheldon W. Compton,candidate,2006-12-07 07:00:00+00:00,Third General
284838,38.0,2010-04-22 06:00:00+00:00,2010-05-10 15:00:35.460003+00:00,,,Political Cards,,,,,,,Staples,801 South White Sands Blvd.,Alamogordo,NM,88310,United States,,,,True,26559,2,20,12012,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'south':3 'stapl':1 'white':4,Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284840,200.0,2010-04-30 06:00:00+00:00,2010-05-10 15:01:53.402998+00:00,,,T-Post Wire & Slammer,,,,,,,Lowe's of Alamogordo,3420 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,True,26566,2,20,12012,2,5,Lowe's of Alamogordo,"'3420':5 '88310':11 'alamogordo':4,9 'blvd':8 'low':1 'nm':10 'sand':7 'white':6",Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303009,230.0,2010-05-24 06:00:00+00:00,2010-06-04 19:36:14.363000+00:00,,,Ad,,,,,,,Alamogordo Daily Newspaper,518 24th Street,Alamogordo,NM,88310,United States,,,Newspaper,False,36847,17,20,13020,2,5,Alamogordo Daily Newspaper,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'newspap':3 'nm':8 'street':6",Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
329219,237.0,2010-07-01 06:00:00+00:00,2010-09-13 18:39:06.066997+00:00,,,Literature,,,,,,,AC Print & Design LLC,715 North White Sands Blvd.,Alamogordo,NM,88310,United States,,,Print Shop,False,49990,2,20,16721,2,5,AC Print & Design LLC,'715':5 '88310':12 'ac':1 'alamogordo':10 'blvd':9 'design':3 'llc':4 'nm':11 'north':6 'print':2 'sand':8 'white':7,Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
326362,40.0,2010-08-04 06:00:00+00:00,2010-09-13 18:30:50.906998+00:00,Cash,,T-Shirts and Print,,,Wally,,Anderson,,,25th Street,Alamogordo,NM,88310,United States,,,,False,49958,1,20,16721,2,5,Wally   Anderson,'25th':3 '88310':7 'alamogordo':5 'anderson':2 'nm':6 'street':4 'walli':1,Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329243,300.0,2010-08-24 06:00:00+00:00,2010-09-13 18:42:42.003000+00:00,,,Hall rental,,,,,,,Eagles,471 24th Street,Alamogordo,NM,88310,United States,,,,False,50024,11,20,16721,2,5,Eagles,'24th':3 '471':2 '88310':7 'alamogordo':5 'eagl':1 'nm':6 'street':4,Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329273,45.0,2010-09-01 06:00:00+00:00,2010-09-13 18:46:51.469997+00:00,,,Cards,,,,,,,Staples,801 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,50054,2,20,16721,2,5,Staples,'801':2 '88310':8 'alamogordo':6 'blvd':5 'nm':7 'sand':4 'stapl':1 'white':3,Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329315,45.0,2010-09-06 06:00:00+00:00,2010-09-13 18:53:11.702996+00:00,,,Paper,,,,,,,Mail Box Etc.,1300 10th Street,Alamogordo,NM,88310,United States,,,,False,50089,2,20,16721,2,5,Mail Box Etc.,'10th':5 '1300':4 '88310':9 'alamogordo':7 'box':2 'etc':3 'mail':1 'nm':8 'street':6,Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348173,50.0,2010-09-20 06:00:00+00:00,2010-10-11 14:44:46.406996+00:00,,,Paper,,,,,,,Staples,801 South White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,26559,2,20,17362,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'south':3 'stapl':1 'white':4,Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348187,70.0,2010-10-01 06:00:00+00:00,2010-10-11 14:58:44.833002+00:00,,,T-Post,,,,,,,Lowe's of Alamogordo,3420 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,26566,2,20,17362,2,5,Lowe's of Alamogordo,"'3420':5 '88310':11 'alamogordo':4,9 'blvd':8 'low':1 'nm':10 'sand':7 'white':6",Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348201,50.0,2010-10-04 06:00:00+00:00,2010-10-11 15:08:26.186997+00:00,,,Campaign Cards,,,,,,,Staples,801 South White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,26559,2,20,17362,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'south':3 'stapl':1 'white':4,Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371289,125.74,2010-10-29 06:00:00+00:00,2010-11-01 13:26:52.256999+00:00,,,Flyer for advertisment,,,,,,,Staples,801 South White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,26559,2,20,19817,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'south':3 'stapl':1 'white':4,Monetary Expenditure,732,Sheldon W. Compton,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
