id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174360,800.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55332,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,,,,,,,1,,7398,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174368,30.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55355,,Antoinette,,Solano,,,35 Camino Justicia,Santa Fe,NM,87507,,,,,,,1,,7398,2,5,Antoinette  Solano,'35':3 '87507':9 'antoinett':1 'camino':4 'fe':7 'justicia':5 'nm':8 'santa':6 'solano':2,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174374,82.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55371,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,,,,,,,1,,7398,2,5,Cordy   Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174377,500.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55384,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,,,,,,,1,,7398,2,5,Cordy   Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174365,89.33,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55346,,,,,,Pinon Fast Print,1107 B Penn Road,Santa Fe,NM,87505,,,,,,,11,,7398,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'penn':6 'pinon':1 'print':3 'road':7 'santa':8,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174380,1305.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55394,,,,,,Campaign Store,902 East Court Ave.,Jeffersonville,IN,47130,,,,,,,11,,7398,2,5,Campaign Store,'47130':9 '902':3 'ave':6 'campaign':1 'court':5 'east':4 'jeffersonvill':7 'store':2,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174383,300.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55403,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,,,,,,,1,,7398,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174388,64.3,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55414,,,,,,Copygraphics,314 Read,Santa Fe,NM,87501,,,,,,,11,,7398,2,5,Copygraphics,'314':2 '87501':7 'copygraph':1 'fe':5 'nm':6 'read':3 'santa':4,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174392,332.84,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55425,,,,,,Pinon Fast Print,1107 B Pen Road,Santa Fe,NM,87505,,,,,,,11,,7398,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'road':7 'santa':8,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174405,27.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55455,,,,,,Century Bank,Lincoln & Federal Place,Santa Fe,NM,87505,,,,,,,11,,7398,2,5,Century Bank,'87505':9 'bank':2 'centuri':1 'fe':7 'feder':4 'lincoln':3 'nm':8 'place':5 'santa':6,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174401,200.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55444,,,,,,VFW,307 Montezuma,Santa Fe,NM,87501,,,,,,,11,,7398,2,5,VFW,'307':2 '87501':7 'fe':5 'montezuma':3 'nm':6 'santa':4 'vfw':1,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174396,307.81,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55435,,,,,,Round the Roundhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,,,,,,,11,,7398,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174411,331.4,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55464,,,,,,The New Mexican,202 E. Marcy,Santa Fe,NM,87501,,,,,,,11,,7398,2,5,The New Mexican,'202':4 '87501':10 'e':5 'fe':8 'marci':6 'mexican':3 'new':2 'nm':9 'santa':7,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
174414,65.89,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55476,,,,,,Albertsons,3001 South Saint Francis,Santa Fe,NM,87505,,,,,,,11,,7398,2,5,Albertsons,'3001':2 '87505':9 'albertson':1 'fe':7 'franci':5 'nm':8 'saint':4 'santa':6 'south':3,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-05-08 06:00:00+00:00,First Primary
179805,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78837,,,,,,Santa Fe Beautiful,P.O. Box 22235,Santa Fe,NM,87502,,,,,,,11,,7413,2,5,Santa Fe Beautiful,"'22235':6 '87502':10 'beauti':3 'box':5 'fe':2,8 'nm':9 'p.o':4 'santa':1,7",Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179807,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78842,,Denise,,Nava,,,2216 Porta Vela,Santa Fe,NM,87505,,,,,,,1,,7413,2,5,Denise  Nava,'2216':3 '87505':9 'denis':1 'fe':7 'nava':2 'nm':8 'porta':4 'santa':6 'vela':5,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179808,277.48,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78845,,,,,,Southwest Times,11 Bonita Court,Santa Fe,NM,87508,,,,,,,11,,7413,2,5,Southwest Times,'11':3 '87508':9 'bonita':4 'court':5 'fe':7 'nm':8 'santa':6 'southwest':1 'time':2,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179811,123.26,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78854,,,,,,Pinon Fast Print,1607 B Pecos Rd.,Santa Fe,NM,87505,,,,,,,11,,7413,2,5,Pinon Fast Print,'1607':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'peco':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179806,400.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78838,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,,,,,,,1,,7413,2,5,Cordy   Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179815,195.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78860,,,,,,United States Postal Service,Pacheco Street,Santa Fe,NM,87505,,,,,,,11,,7413,2,5,United States Postal Service,'87505':10 'fe':8 'nm':9 'pacheco':5 'postal':3 'santa':7 'servic':4 'state':2 'street':6 'unit':1,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179813,307.81,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78857,,,,,,Round the Roundhouse,"1339 Cerrillos Road, Suite 3",Santa Fe,NM,87505,,,,,,,11,,7413,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'road':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179816,774.9,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78866,,,,,,KSWU,P.O. Box 1088,Santa Fe,NM,87504,,,,,,,11,,7413,2,5,KSWU,'1088':4 '87504':8 'box':3 'fe':6 'kswu':1 'nm':7 'p.o':2 'santa':5,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179819,200.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78870,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,,,,,,,1,,7413,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179820,200.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78876,,Cordy,,Medina,,,P.O. Box 491,Tesuque,NM,87574,,,,,,,1,,7413,2,5,Cordy  Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'p.o':3 'tesuqu':6,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179821,1153.36,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78880,,,,,,The Santa Fe New Mexican,Marcy Street,Santa Fe,NM,87501,,,,,,,11,,7413,2,5,The Santa Fe New Mexican,"'87501':11 'fe':3,9 'marci':6 'mexican':5 'new':4 'nm':10 'santa':2,8 'street':7",Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
179822,941.72,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78883,,,,,,The Albuquerque Journal,Sandoval Street,Santa Fe,NM,87501,,,,,,,11,,7413,2,5,The Albuquerque Journal,'87501':9 'albuquerqu':2 'fe':7 'journal':3 'nm':8 'sandov':4 'santa':6 'street':5,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-06-01 06:00:00+00:00,Second Primary
183403,240.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95001,,,,,,Santa Fe Boys and Girls Club,730 Alto Street,Santa Fe,NM,87501,,,,,,,11,,7409,2,5,Santa Fe Boys and Girls Club,"'730':7 '87501':13 'alto':8 'boy':3 'club':6 'fe':2,11 'girl':5 'nm':12 'santa':1,10 'street':9",Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-07-06 06:00:00+00:00,Third Primary
183402,133.29,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95000,,,,,,Santa Fe Rentals,St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,7409,2,5,Santa Fe Rentals,"'87505':10 'drive':6 'fe':2,8 'michael':5 'nm':9 'rental':3 'santa':1,7 'st':4",Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-07-06 06:00:00+00:00,Third Primary
183404,80.72,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95002,,,,,,Round the Roundhouse,1339 Cerrilllos Rd. Ste. 3,Santa Fe,NM,87505,,,,,,,11,,7409,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerrilllo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'ste':7,Monetary Expenditure,533,Mark Anthony Basham,candidate,2006-07-06 06:00:00+00:00,Third Primary
253747,300.0,2010-01-08 07:00:00+00:00,2010-04-12 19:38:44.296999+00:00,,,Sponsorship,,,,,,,Santa Fe County Democratic Party,P.O. Box 22183,Santa Fe,NM,87502,United States,,,,False,15787,5,27,11273,2,5,Santa Fe County Democratic Party,"'22183':8 '87502':12 'box':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'p.o':6 'parti':5 'santa':1,9",Monetary Expenditure,533,Mark Anthony Basham,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253758,50.0,2010-03-15 06:00:00+00:00,2010-04-12 19:40:24.653001+00:00,,,Filing Fee,,,,,,,County of Santa Fe,102 Grant Ave,Santa Fe,NM,87501,USA,,,,False,15795,11,27,11273,2,5,County of Santa Fe,"'102':5 '87501':11 'ave':7 'counti':1 'fe':4,9 'grant':6 'nm':10 'santa':3,8",Monetary Expenditure,533,Mark Anthony Basham,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
296972,360.93,2010-05-17 06:00:00+00:00,2010-05-27 15:31:25.140000+00:00,,,Advertisement,,,,,,,Santa Fe Hometown News,P.O. Box 9264,Santa Fe,NM,87504,United States,,,,False,34465,17,27,13666,2,5,Santa Fe Hometown News,"'87504':11 '9264':7 'box':6 'fe':2,9 'hometown':3 'news':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,533,Mark Anthony Basham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
349010,375.0,2010-09-29 06:00:00+00:00,2010-10-11 20:02:42.266999+00:00,,,tickets to a fundraiser dinner,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,56704,5,27,18916,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'road':8 'santa':1,9",Monetary Expenditure,533,Mark Anthony Basham,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
